1991/03/27,1511,1547,1511,1547
1991/03/28,1551,1571,1551,1571
1991/03/29,1608,1625,1588,1588
1991/04/01,1605,1611,1601,1601
1991/04/02,1602,1602,1594,1595
1991/04/03,1584,1584,1579,1581
1991/04/04,1579,1586,1576,1586
1991/04/05,1584,1587,1584,1587
1991/04/08,1601,1629,1601,1629
1991/04/09,1642,1648,1606,1606
1991/04/10,1600,1633,1600,1633
1991/04/11,1633,1633,1616,1616
1991/04/12,1614,1619,1614,1619
1991/04/15,1630,1630,1616,1616
1991/04/16,1617,1620,1609,1620
1991/04/17,1619,1624,1619,1624
1991/04/18,1624,1632,1624,1632
1991/04/19,1639,1639,1633,1637
1991/04/22,1633,1638,1630,1630
1991/04/23,1651,1680,1651,1680
1991/04/24,1678,1678,1649,1658
1991/04/25,1655,1708,1655,1704
1991/04/26,1726,1728,1719,1728
1991/04/30,1727,1727,1689,1689
1991/05/01,1685,1694,1666,1666
1991/05/02,1646,1646,1642,1644
1991/05/07,1661,1694,1661,1694
1991/05/08,1704,1741,1700,1741
1991/05/09,1790,1790,1701,1701
1991/05/10,1720,1749,1720,1726
1991/05/13,1750,1764,1750,1764
1991/05/14,1767,1809,1764,1809
1991/05/15,1812,1812,1800,1805
1991/05/16,1824,1844,1824,1836
1991/05/17,1840,1840,1787,1787
1991/05/20,1761,1801,1761,1801
1991/05/21,1814,1842,1814,1835
1991/05/22,1833,1866,1833,1855
1991/05/23,1864,1864,1841,1841
1991/05/24,1837,1865,1837,1860
1991/05/27,1835,1874,1835,1874
1991/05/28,1867,1867,1843,1843
1991/05/29,1843,1850,1843,1850
1991/05/30,1854,1854,1800,1800
1991/05/31,1780,1816,1775,1816
1991/06/03,1824,1824,1795,1799
1991/06/04,1765,1765,1763,1765
1991/06/05,1772,1785,1772,1785
1991/06/06,1794,1796,1786,1786
1991/06/07,1790,1794,1790,1793
1991/06/10,1793,1793,1790,1790
1991/06/11,1785,1787,1785,1787
1991/06/12,1787,1805,1787,1805
1991/06/13,1807,1817,1803,1817
1991/06/14,1818,1825,1818,1825
1991/06/17,1829,1855,1829,1855
1991/06/18,1848,1848,1830,1842
1991/06/19,1836,1852,1836,1846
1991/06/20,1847,1850,1847,1850
1991/06/21,1850,1850,1849,1849
1991/06/24,1865,1869,1860,1860
1991/06/25,1856,1856,1831,1843
1991/06/26,1853,1903,1853,1903
1991/06/27,1918,1959,1918,1949
1991/06/28,1953,1953,1944,1944
1991/07/01,1934,1934,1902,1902
1991/07/02,1897,1931,1897,1931
1991/07/03,1931,1944,1931,1933
1991/07/04,1933,1937,1933,1937
1991/07/05,1941,1947,1941,1947
1991/07/08,1947,1970,1947,1970
1991/07/09,2016,2017,2000,2000
1991/07/10,2000,2037,2000,2026
1991/07/11,2025,2026,2013,2014
1991/07/12,2019,2019,1990,1990
1991/07/15,1990,2005,1974,2005
1991/07/16,2005,2005,1945,1945
1991/07/17,1887,1938,1887,1915
1991/07/18,1915,1916,1915,1916
1991/07/19,1923,1923,1870,1870
1991/07/22,1860,1860,1860,1860
1991/07/23,1860,1887,1860,1887
1991/07/24,1888,1947,1888,1947
1991/07/25,1947,1975,1947,1967
1991/07/26,1969,1969,1907,1907
1991/07/29,1900,1913,1884,1884
1991/07/30,1890,1907,1883,1907
1991/07/31,1898,1904,1898,1904
1991/08/01,1904,1904,1892,1892
1991/08/02,1884,1884,1859,1859
1991/08/05,1862,1889,1862,1889
1991/08/06,1860,1872,1860,1872
1991/08/07,1864,1864,1859,1859
1991/08/08,1850,1850,1846,1846
1991/08/09,1846,1846,1823,1823
1991/08/12,1820,1820,1808,1808
1991/08/13,1790,1793,1790,1793
1991/08/14,1780,1781,1780,1781
1991/08/15,1795,1819,1795,1819
1991/08/16,1820,1821,1820,1821
1991/08/19,1820,1822,1811,1822
1991/08/20,1825,1825,1805,1805
1991/08/21,1804,1804,1766,1797
1991/08/22,1797,1797,1791,1791
1991/08/23,1796,1801,1796,1801
1991/08/26,1801,1802,1801,1802
1991/08/27,1802,1821,1802,1821
1991/08/28,1830,1838,1830,1838
1991/08/29,1858,1858,1850,1850
1991/08/30,1850,1869,1850,1869
1991/09/02,1869,1873,1869,1869
1991/09/03,1868,1869,1868,1869
1991/09/04,1864,1864,1860,1861
1991/09/05,1862,1862,1862,1862
1991/09/06,1862,1863,1862,1863
1991/09/09,1864,1864,1864,1864
1991/09/10,1864,1864,1860,1860
1991/09/11,1860,1860,1835,1835
1991/09/12,1835,1835,1811,1811
1991/09/13,1809,1809,1806,1806
1991/09/17,1805,1805,1790,1790
1991/09/18,1770,1770,1760,1760
1991/09/19,1760,1760,1755,1755
1991/09/20,1753,1753,1752,1752
1991/09/24,1738,1738,1729,1736
1991/09/25,1719,1719,1719,1719
