1990/11/28,8650,8830,8650,8730
1990/11/29,8720,8750,8680,8710
1990/11/30,8810,8810,8540,8540
1990/12/03,8510,8510,8390,8430
1990/12/04,8440,8440,8310,8330
1990/12/05,8320,8460,8320,8430
1990/12/06,8430,8470,8430,8460
1990/12/07,8460,8460,8360,8410
1990/12/10,8400,8440,8400,8420
1990/12/11,8490,8490,8400,8400
1990/12/12,8400,8400,8300,8300
1990/12/13,8290,8390,8290,8390
1990/12/14,8450,8450,8380,8380
1990/12/17,8360,8390,8340,8350
1990/12/18,8400,8530,8400,8530
1990/12/19,8550,8610,8550,8610
1990/12/20,8690,8690,8570,8580
1990/12/21,8540,8630,8540,8610
1990/12/25,8610,8610,8490,8490
1990/12/26,8400,8450,8400,8450
1990/12/27,8450,8450,8360,8370
1990/12/28,8390,8450,8390,8450
1991/01/04,8450,8450,8350,8350
1991/01/07,8360,8370,8360,8370
1991/01/08,8440,8500,8430,8430
1991/01/09,8400,8440,8400,8430
1991/01/10,8470,8500,8430,8430
1991/01/11,8400,8520,8400,8510
1991/01/14,8530,8550,8500,8500
1991/01/16,8490,8530,8490,8530
1991/01/17,8570,8570,8450,8450
1991/01/18,8450,8460,8420,8420
1991/01/21,8410,8410,8370,8370
1991/01/22,8370,8370,8340,8350
1991/01/23,8370,8370,8350,8350
1991/01/24,8330,8330,8250,8260
1991/01/25,8210,8230,8180,8180
1991/01/28,8190,8210,8150,8150
1991/01/29,8090,8090,8040,8070
1991/01/30,8100,8110,8070,8110
1991/01/31,8130,8130,8030,8030
1991/02/01,8050,8090,7910,7940
1991/02/04,7940,7940,7870,7910
1991/02/05,7990,8000,7910,7910
1991/02/06,7850,7850,7760,7760
1991/02/07,7750,7770,7650,7770
1991/02/08,7800,7800,7720,7750
1991/02/12,7740,7740,7480,7480
1991/02/13,7450,7580,7450,7540
1991/02/14,7640,7680,7620,7620
1991/02/15,7630,7830,7630,7830
1991/02/18,7870,7870,7770,7770
1991/02/19,7750,7830,7750,7770
1991/02/20,7770,7800,7760,7790
1991/02/21,7790,7790,7700,7700
1991/02/22,7700,7700,7670,7700
1991/02/25,7700,7720,7700,7700
1991/02/26,7720,7760,7720,7750
1991/02/27,7750,7760,7700,7760
1991/02/28,7780,7870,7760,7870
1991/03/01,7870,7870,7840,7860
1991/03/04,7910,7930,7890,7920
1991/03/05,7930,7930,7870,7870
1991/03/06,7890,7940,7890,7910
1991/03/07,7900,7970,7860,7970
1991/03/08,7970,7990,7940,7990
1991/03/11,8040,8070,8040,8060
1991/03/12,8040,8040,8000,8030
1991/03/13,7980,8000,7980,8000
1991/03/14,7990,7990,7910,7910
1991/03/15,7880,7930,7880,7930
1991/03/18,7940,7980,7940,7980
1991/03/19,8010,8030,7980,7990
1991/03/20,8000,8040,8000,8040
1991/03/22,8040,8100,8040,8100
1991/03/25,8080,8120,8050,8120
1991/03/26,8120,8190,8120,8160
1991/03/27,8200,8240,8190,8240
1991/03/28,8300,8410,8300,8410
1991/03/29,8400,8430,8320,8350
1991/04/01,8390,8420,8340,8420
1991/04/02,8430,8620,8430,8620
1991/04/03,8670,8670,8620,8620
1991/04/04,8510,8600,8500,8600
1991/04/05,8600,8750,8600,8690
1991/04/08,8660,8670,8580,8580
1991/04/09,8580,8590,8550,8570
1991/04/10,8400,8400,8360,8380
1991/04/11,8400,8400,8330,8340
1991/04/12,8260,8270,8250,8270
1991/04/15,8270,8280,8250,8250
1991/04/16,8250,8330,8250,8330
1991/04/17,8340,8350,8340,8350
1991/04/18,8380,8450,8380,8450
1991/04/19,8410,8570,8410,8570
1991/04/22,8650,8650,8580,8580
1991/04/23,8580,8640,8580,8630
1991/04/24,8630,8660,8570,8590
1991/04/25,8590,8710,8590,8710
1991/04/26,8710,8740,8690,8740
1991/04/30,8730,8810,8730,8810
1991/05/01,8920,8920,8890,8890
1991/05/02,8940,9240,8940,9240
1991/05/07,9300,9300,9290,9290
1991/05/08,9280,9450,9280,9370
1991/05/09,9370,9440,9370,9440
1991/05/10,9440,9480,9440,9470
1991/05/13,9470,9470,9440,9440
1991/05/14,9440,9590,9410,9590
1991/05/15,9590,9590,9590,9590
1991/05/16,9590,9660,9590,9660
1991/05/17,9750,9930,9710,9910
1991/05/20,9910,9910,9910,9910
1991/05/21,9890,9890,9870,9890
1991/05/22,9890,9890,9820,9820
1991/05/23,9800,9820,9800,9820
1991/05/24,9820,9820,9820,9820
1991/05/27,9820,9820,9820,9820
1991/05/28,9820,10000,9800,9800
