1991/05/28,13180,13210,13146,13210
1991/05/29,13246,13246,13200,13203
1991/05/30,13173,13192,13173,13192
1991/05/31,13276,13276,13252,13259
1991/06/03,13275,13275,13242,13242
1991/06/04,13245,13270,13245,13270
1991/06/05,13277,13300,13269,13300
1991/06/06,13319,13325,13250,13250
1991/06/07,13211,13249,13211,13249
1991/06/10,13230,13230,13200,13226
1991/06/11,13223,13227,13223,13227
1991/06/12,13280,13300,13280,13299
1991/06/13,13275,13329,13275,13329
1991/06/14,13390,13400,13388,13400
1991/06/17,13403,13410,13403,13406
1991/06/18,13424,13467,13424,13467
1991/06/19,13458,13458,13423,13431
1991/06/20,13430,13430,13422,13430
1991/06/21,13448,13483,13448,13479
1991/06/24,13518,13518,13500,13500
1991/06/25,13427,13427,13315,13344
1991/06/26,13234,13290,13234,13290
1991/06/27,13283,13292,13280,13292
1991/06/28,13299,13299,13280,13290
1991/07/01,13269,13290,13269,13290
1991/07/02,13286,13304,13286,13304
1991/07/03,13305,13305,13216,13217
1991/07/04,13182,13229,13182,13229
1991/07/05,13233,13264,13233,13264
1991/07/08,13281,13299,13281,13295
1991/07/09,13290,13295,13258,13270
1991/07/10,13255,13295,13255,13295
1991/07/11,13301,13302,13295,13297
1991/07/12,13291,13299,13291,13293
1991/07/15,13299,13310,13291,13291
1991/07/16,13293,13299,13287,13287
1991/07/17,13251,13281,13251,13281
1991/07/18,13260,13260,13221,13221
1991/07/19,13226,13226,13210,13225
1991/07/22,13202,13202,13188,13188
1991/07/23,13186,13221,13186,13196
1991/07/24,13180,13183,13142,13143
1991/07/25,13133,13140,13129,13129
1991/07/26,13102,13125,13101,13117
1991/07/29,13099,13099,12943,12945
1991/07/30,12835,12892,12835,12892
1991/07/31,12901,12949,12901,12948
1991/08/01,12952,12977,12952,12977
1991/08/02,12977,12978,12956,12964
1991/08/05,12912,12984,12912,12984
1991/08/06,12962,12966,12962,12965
1991/08/07,12937,12937,12862,12878
1991/08/08,12858,12858,12734,12734
1991/08/09,12667,12752,12667,12720
1991/08/12,12717,12717,12675,12675
1991/08/13,12630,12639,12600,12639
1991/08/14,12610,12642,12610,12642
1991/08/15,12628,12652,12628,12652
1991/08/16,12650,12700,12650,12700
1991/08/19,12725,12740,12693,12693
1991/08/20,12631,12631,12537,12537
1991/08/21,12484,12550,12484,12550
1991/08/22,12545,12545,12422,12422
1991/08/23,12321,12351,12299,12306
1991/08/26,12298,12298,12149,12149
1991/08/27,11924,11965,11866,11866
1991/08/28,11884,11954,11884,11948
1991/08/29,11945,12141,11945,12141
1991/08/30,12180,12180,12035,12035
1991/09/02,11960,11999,11952,11952
1991/09/03,11880,11880,11785,11860
1991/09/04,11830,11830,11619,11619
1991/09/05,11651,11727,11651,11684
1991/09/06,11630,11630,11579,11579
1991/09/09,11626,11686,11626,11666
1991/09/10,11786,11857,11755,11755
1991/09/11,11711,12055,11711,12055
1991/09/12,12035,12090,12019,12068
1991/09/13,12030,12126,11845,12126
1991/09/17,12255,12255,12161,12161
1991/09/18,12121,12210,12121,12149
1991/09/19,12100,12100,12076,12085
1991/09/20,12130,12235,12105,12105
1991/09/24,12084,12200,12084,12179
1991/09/25,12147,12248,12147,12248
1991/09/26,12320,12320,12158,12191
1991/09/27,12185,12185,12020,12020
1991/09/30,12026,12026,11907,11907
1991/10/01,11907,11940,11907,11922
1991/10/02,11888,11964,11888,11964
1991/10/03,11964,11966,11906,11906
1991/10/04,11863,11881,11863,11864
1991/10/07,11822,11836,11822,11836
1991/10/08,11825,11825,11760,11760
1991/10/09,11769,11769,11730,11730
1991/10/11,11691,11691,11600,11646
1991/10/14,11697,11748,11697,11720
1991/10/15,11717,11795,11717,11795
1991/10/16,11746,11775,11730,11730
1991/10/17,11693,11710,11693,11694
1991/10/18,11660,11746,11628,11746
1991/10/21,11692,11795,11692,11795
1991/10/22,11783,11788,11745,11745
1991/10/23,11695,11711,11695,11711
1991/10/24,11711,11711,11601,11601
1991/10/25,11591,11592,11591,11591
1991/10/28,11633,11633,11599,11599
1991/10/29,11596,11596,11544,11544
1991/10/30,11501,11567,11501,11549
1991/10/31,11558,11570,11558,11570
1991/11/01,11601,11670,11601,11668
1991/11/05,11736,11736,11701,11701
1991/11/06,11700,11725,11700,11725
1991/11/07,11750,11801,11750,11801
1991/11/08,11898,12025,11898,12025
1991/11/11,12052,12060,12004,12004
1991/11/12,11999,11999,11928,11929
1991/11/13,12000,12000,11925,11925
1991/11/14,11899,11899,11819,11819
1991/11/15,11816,11860,11816,11819
1991/11/18,11799,11800,11798,11800
1991/11/19,11799,11811,11799,11807
1991/11/20,11800,11800,11760,11760
1991/11/21,11751,11751,11699,11699
1991/11/22,11699,11699,11651,11687
1991/11/25,11849,11849,11800,11800
