1990/11/19,5140,5140,5071,5071
1990/11/20,5080,5100,5061,5100
1990/11/21,5098,5098,5038,5051
1990/11/22,5054,5181,5054,5180
1990/11/26,5208,5208,5166,5180
1990/11/27,5219,5219,5170,5170
1990/11/28,5151,5226,5151,5151
1990/11/29,5150,5150,5100,5117
1990/11/30,5147,5147,5095,5096
1990/12/03,5079,5125,5079,5087
1990/12/04,5050,5081,5048,5081
1990/12/05,5095,5130,5095,5120
1990/12/06,5122,5170,5122,5170
1990/12/07,5170,5170,5119,5127
1990/12/10,5140,5141,5138,5138
1990/12/11,5181,5199,5181,5199
1990/12/12,5209,5230,5196,5196
1990/12/13,5180,5181,5169,5169
1990/12/14,5148,5148,5039,5043
1990/12/17,5060,5060,5013,5050
1990/12/18,5049,5049,4999,4999
1990/12/19,4967,4989,4964,4989
1990/12/20,4981,4981,4859,4859
1990/12/21,4860,4860,4850,4857
1990/12/25,4870,4890,4860,4860
1990/12/26,4800,4800,4739,4792
1990/12/27,4791,4791,4753,4753
1990/12/28,4752,4779,4752,4779
1991/01/04,4775,4775,4768,4768
1991/01/07,4801,4850,4801,4850
1991/01/08,4890,4890,4832,4832
1991/01/09,4832,4832,4783,4783
1991/01/10,4793,4803,4783,4803
1991/01/11,4811,4811,4807,4810
1991/01/14,4869,4869,4830,4830
1991/01/16,4856,4919,4856,4919
1991/01/17,4975,4975,4904,4904
1991/01/18,4867,4930,4867,4912
1991/01/21,4971,4971,4963,4963
1991/01/22,4964,4964,4940,4940
1991/01/23,4977,5009,4977,4999
1991/01/24,5006,5006,4959,4959
1991/01/25,4943,4943,4910,4910
1991/01/28,4881,4900,4849,4900
1991/01/29,4870,4870,4770,4780
1991/01/30,4779,4786,4760,4786
1991/01/31,4786,4799,4735,4735
1991/02/01,4690,4722,4690,4711
1991/02/04,4741,4766,4727,4766
1991/02/05,4786,4787,4765,4765
1991/02/06,4756,4756,4721,4722
1991/02/07,4643,4695,4643,4695
1991/02/08,4703,4736,4703,4736
1991/02/12,4769,4780,4708,4708
1991/02/13,4706,4711,4666,4711
1991/02/14,4716,4723,4708,4723
1991/02/15,4723,4723,4642,4675
1991/02/18,4665,4665,4545,4545
1991/02/19,4421,4476,4421,4476
1991/02/20,4460,4460,4346,4346
1991/02/21,4216,4217,4216,4216
1991/02/22,4086,4117,4086,4117
1991/02/25,4181,4191,4143,4191
1991/02/26,4290,4321,4290,4321
1991/02/27,4444,4444,4411,4435
1991/02/28,4425,4471,4356,4356
1991/03/01,4375,4485,4375,4485
1991/03/04,4566,4572,4554,4570
1991/03/05,4570,4602,4555,4602
1991/03/06,4590,4598,4541,4598
1991/03/07,4600,4609,4572,4572
1991/03/08,4564,4675,4564,4675
1991/03/11,4731,4735,4731,4734
1991/03/12,4724,4724,4707,4707
1991/03/13,4716,4767,4716,4741
1991/03/14,4732,4732,4661,4661
1991/03/15,4684,4684,4608,4650
1991/03/18,4681,4681,4656,4656
1991/03/19,4656,4720,4656,4720
1991/03/20,4731,4799,4731,4799
1991/03/22,4815,4867,4815,4861
1991/03/25,4882,4882,4868,4869
1991/03/26,4899,4920,4899,4920
1991/03/27,4921,5050,4911,5050
1991/03/28,5066,5066,5024,5024
1991/03/29,5000,5026,4991,4991
1991/04/01,4989,4989,4968,4980
1991/04/02,4967,5000,4967,4999
1991/04/03,4999,4999,4909,4909
1991/04/04,4953,5000,4948,5000
1991/04/05,4987,5010,4987,5009
1991/04/08,5009,5009,4969,4969
1991/04/09,4930,4959,4930,4943
1991/04/10,4940,4948,4940,4945
1991/04/11,4945,4951,4940,4950
1991/04/12,4958,4974,4958,4974
1991/04/15,4995,4995,4909,4909
1991/04/16,4909,4988,4909,4988
1991/04/17,4989,4989,4969,4979
1991/04/18,4980,4980,4979,4979
1991/04/19,4980,4986,4980,4986
1991/04/22,4990,4991,4989,4991
1991/04/23,4999,5030,4999,5030
1991/04/24,5033,5033,4998,4998
1991/04/25,5001,5050,5000,5050
1991/04/26,5061,5065,5060,5065
1991/04/30,5066,5067,5066,5067
1991/05/01,5059,5059,4986,4986
1991/05/02,5001,5001,4960,4960
1991/05/07,4993,5010,4993,5009
1991/05/08,5012,5046,5011,5046
1991/05/09,5046,5069,5013,5013
1991/05/10,5000,5032,4968,4968
1991/05/13,4963,4985,4914,4985
1991/05/14,4985,5017,4985,5017
1991/05/15,5001,5019,5000,5019
1991/05/16,5019,5019,4999,4999
1991/05/17,5000,5010,5000,5009
1991/05/20,4882,4882,4549,4549
