1991/01/29,1972,1972,1956,1956
1991/01/30,1959,1969,1959,1969
1991/01/31,1980,2001,1980,2000
1991/02/01,1979,1980,1940,1940
1991/02/04,1880,1880,1880,1880
1991/02/05,1870,1873,1862,1864
1991/02/06,1838,1838,1804,1804
1991/02/07,1755,1757,1755,1757
1991/02/08,1762,1780,1762,1767
1991/02/12,1707,1707,1707,1707
1991/02/13,1647,1647,1647,1647
1991/02/14,1587,1587,1587,1587
1991/02/15,1530,1535,1527,1528
1991/02/18,1559,1564,1559,1561
1991/02/19,1525,1525,1501,1501
1991/02/20,1498,1499,1498,1499
1991/02/21,1490,1539,1490,1539
1991/02/22,1537,1545,1536,1545
1991/02/25,1568,1569,1550,1550
1991/02/26,1543,1610,1543,1610
1991/02/27,1585,1600,1585,1597
1991/02/28,1600,1631,1596,1631
1991/03/01,1620,1620,1609,1609
1991/03/04,1644,1659,1644,1659
1991/03/05,1641,1641,1599,1599
1991/03/06,1607,1607,1586,1586
1991/03/07,1572,1573,1561,1561
1991/03/08,1552,1570,1552,1570
1991/03/11,1584,1584,1563,1563
1991/03/12,1557,1557,1546,1546
1991/03/13,1542,1558,1541,1543
1991/03/14,1551,1553,1543,1543
1991/03/15,1524,1524,1486,1486
1991/03/18,1494,1512,1494,1501
1991/03/19,1498,1505,1498,1505
1991/03/20,1510,1512,1509,1510
1991/03/22,1502,1502,1497,1498
1991/03/25,1500,1519,1500,1519
1991/03/26,1542,1558,1527,1527
1991/03/27,1539,1539,1532,1532
1991/03/28,1552,1580,1552,1580
1991/03/29,1616,1633,1616,1620
1991/04/01,1619,1619,1589,1589
1991/04/02,1595,1595,1586,1590
1991/04/03,1580,1591,1580,1591
1991/04/04,1588,1589,1579,1579
1991/04/05,1580,1589,1580,1589
1991/04/08,1619,1620,1619,1620
1991/04/09,1639,1649,1624,1624
1991/04/10,1614,1640,1614,1637
1991/04/11,1649,1649,1620,1620
1991/04/12,1616,1624,1616,1624
1991/04/15,1621,1621,1611,1620
1991/04/16,1612,1612,1603,1607
1991/04/17,1617,1655,1617,1655
1991/04/18,1655,1673,1655,1673
1991/04/19,1669,1669,1668,1669
1991/04/22,1682,1697,1682,1697
1991/04/23,1729,1747,1729,1747
1991/04/24,1731,1731,1711,1711
1991/04/25,1714,1761,1714,1761
1991/04/26,1769,1787,1769,1781
1991/04/30,1781,1781,1767,1781
1991/05/01,1760,1760,1735,1735
1991/05/02,1701,1737,1701,1737
1991/05/07,1740,1750,1740,1750
1991/05/08,1765,1782,1765,1782
1991/05/09,1799,1815,1788,1788
1991/05/10,1784,1799,1784,1799
1991/05/13,1830,1839,1822,1822
1991/05/14,1822,1825,1815,1825
1991/05/15,1824,1852,1824,1852
1991/05/16,1873,1899,1873,1899
1991/05/17,1903,1903,1859,1859
1991/05/20,1853,1880,1853,1880
1991/05/21,1893,1901,1891,1901
1991/05/22,1910,1921,1910,1920
1991/05/23,1899,1899,1887,1887
1991/05/24,1883,1924,1883,1924
1991/05/27,1914,1914,1900,1905
1991/05/28,1914,1914,1909,1909
1991/05/29,1918,1918,1909,1909
1991/05/30,1873,1873,1859,1859
1991/05/31,1859,1882,1859,1882
1991/06/03,1863,1863,1848,1848
1991/06/04,1848,1862,1848,1854
1991/06/05,1868,1883,1868,1883
1991/06/06,1892,1892,1885,1887
1991/06/07,1887,1890,1872,1872
1991/06/10,1872,1876,1871,1871
1991/06/11,1872,1888,1872,1888
1991/06/12,1902,1947,1902,1947
1991/06/13,1951,1975,1951,1975
1991/06/14,1980,1986,1978,1986
1991/06/17,1999,2004,1991,1991
1991/06/18,1970,1974,1970,1974
1991/06/19,1980,2005,1980,2005
1991/06/20,2005,2005,1987,1987
1991/06/21,1990,1991,1987,1987
1991/06/24,1987,1999,1987,1999
1991/06/25,1989,1997,1989,1997
1991/06/26,2007,2053,2007,2052
1991/06/27,2061,2082,2061,2080
1991/06/28,2076,2076,2064,2064
1991/07/01,2059,2059,2043,2049
1991/07/02,2040,2051,2040,2051
1991/07/03,2056,2065,2045,2045
1991/07/04,2045,2045,2037,2037
1991/07/05,2038,2038,2036,2036
1991/07/08,2036,2041,2036,2041
1991/07/09,2044,2050,2040,2040
1991/07/10,2035,2035,2023,2023
1991/07/11,2023,2023,2019,2019
1991/07/12,2019,2019,2013,2013
1991/07/15,1996,1996,1996,1996
1991/07/16,1978,1978,1911,1911
1991/07/17,1927,1939,1927,1939
1991/07/18,1945,1959,1945,1959
1991/07/19,1968,1972,1968,1972
1991/07/22,1960,1989,1960,1989
1991/07/23,1989,1989,1988,1988
1991/07/24,1999,2040,1999,2040
1991/07/25,2040,2048,2040,2048
1991/07/26,2015,2015,2010,2010
