1990/11/29,1810,1810,1805,1805
1990/11/30,1853,1853,1837,1837
1990/12/03,1830,1847,1811,1847
1990/12/04,1840,1864,1840,1864
1990/12/05,1861,1865,1852,1852
1990/12/06,1847,1862,1847,1862
1990/12/07,1838,1846,1838,1840
1990/12/10,1764,1781,1764,1777
1990/12/11,1803,1803,1795,1799
1990/12/12,1810,1810,1799,1799
1990/12/13,1777,1780,1777,1780
1990/12/14,1792,1792,1783,1783
1990/12/17,1789,1789,1780,1780
1990/12/18,1778,1778,1778,1778
1990/12/19,1763,1781,1753,1781
1990/12/20,1803,1815,1803,1815
1990/12/21,1843,1843,1829,1829
1990/12/25,1829,1843,1829,1837
1990/12/26,1825,1826,1825,1826
1990/12/27,1826,1826,1826,1826
1990/12/28,1826,1826,1814,1814
1991/01/04,1804,1804,1787,1787
1991/01/07,1811,1828,1811,1828
1991/01/08,1828,1828,1824,1824
1991/01/09,1824,1824,1798,1811
1991/01/10,1811,1817,1798,1798
1991/01/11,1798,1802,1798,1800
1991/01/14,1842,1842,1831,1838
1991/01/16,1851,1861,1847,1861
1991/01/17,1861,1861,1788,1788
1991/01/18,1788,1796,1778,1778
1991/01/21,1770,1770,1758,1765
1991/01/22,1738,1738,1735,1735
1991/01/23,1735,1741,1735,1740
1991/01/24,1699,1699,1665,1671
1991/01/25,1645,1668,1643,1662
1991/01/28,1675,1675,1661,1661
1991/01/29,1646,1646,1646,1646
