1991/05/29,12000,12020,11740,11740
1991/05/30,11730,11780,11650,11650
1991/05/31,11580,11610,11410,11610
1991/06/03,11560,11560,11490,11550
1991/06/04,11600,11600,11450,11460
1991/06/05,11400,11480,11390,11460
1991/06/06,11420,11420,11190,11190
1991/06/07,11010,11100,10890,11100
1991/06/10,11090,11090,10980,10990
1991/06/11,10890,10960,10840,10920
1991/06/12,10840,10930,10840,10890
1991/06/13,10910,10910,10750,10800
1991/06/14,10740,10740,10600,10670
1991/06/17,10650,10650,10420,10420
1991/06/18,10400,10400,10340,10390
1991/06/19,10390,10530,10390,10450
1991/06/20,10440,10620,10440,10540
1991/06/21,10690,10870,10680,10680
1991/06/24,10630,10700,10630,10630
1991/06/25,10570,10670,10570,10630
1991/06/26,10460,10500,10420,10500
1991/06/27,10520,10620,10520,10560
1991/06/28,10540,10640,10470,10510
1991/07/01,10490,10510,10490,10490
1991/07/02,10490,10490,10260,10260
1991/07/03,10040,10220,10040,10060
1991/07/04,9990,10130,9990,10130
1991/07/05,10040,10180,10040,10180
1991/07/08,10270,10350,10270,10350
1991/07/09,10400,10430,10340,10420
1991/07/10,10620,10770,10550,10770
1991/07/11,10710,10800,10690,10690
1991/07/12,10680,10850,10470,10470
1991/07/15,10550,10750,10550,10750
1991/07/16,10860,10860,10780,10780
1991/07/17,10750,10790,10630,10630
1991/07/18,10590,10700,10580,10690
1991/07/19,10780,10780,10520,10520
1991/07/22,10660,10660,10480,10480
1991/07/23,10660,10830,10620,10660
1991/07/24,10590,10610,10550,10610
1991/07/25,10510,10520,10450,10520
1991/07/26,10320,10390,10320,10370
1991/07/29,10470,10470,10300,10360
1991/07/30,10340,10450,10300,10450
1991/07/31,10440,10490,10380,10490
1991/08/01,10440,10550,10440,10540
1991/08/02,10610,10750,10610,10710
1991/08/05,11060,11060,10980,11060
1991/08/06,11050,11070,10840,10840
1991/08/07,10880,10920,10740,10920
1991/08/08,11100,11100,10720,10720
1991/08/09,10590,10640,10460,10460
1991/08/12,10520,10590,10510,10510
1991/08/13,10470,10500,10470,10500
1991/08/14,10510,10510,10400,10400
1991/08/15,10390,10450,10350,10450
1991/08/16,10490,10550,10490,10550
1991/08/19,10520,10520,10500,10500
1991/08/20,10470,10470,10370,10370
1991/08/21,10380,10630,10380,10590
1991/08/22,10620,10620,10390,10440
1991/08/23,10440,10440,10190,10300
1991/08/26,10240,10250,10110,10110
1991/08/27,10090,10100,9900,9910
1991/08/28,9870,9870,9610,9610
1991/08/29,9390,9560,9330,9500
1991/08/30,9480,9710,9480,9710
1991/09/02,9940,10010,9850,9850
1991/09/03,9790,9910,9790,9910
1991/09/04,9890,9890,9810,9810
1991/09/05,9690,9760,9560,9670
1991/09/06,9640,9640,9430,9440
1991/09/09,9400,9470,9090,9090
1991/09/10,8740,9120,8740,8960
1991/09/11,9020,9310,9020,9310
1991/09/12,9210,9330,9210,9290
1991/09/13,9280,9310,9190,9310
1991/09/17,9720,9720,9030,9030
1991/09/18,8990,8990,8880,8880
1991/09/19,8840,8840,8720,8730
1991/09/20,8760,8800,8650,8800
1991/09/24,8740,8810,8740,8810
1991/09/25,8790,8900,8780,8900
1991/09/26,8880,9130,8880,9130
1991/09/27,9220,9370,9220,9370
1991/09/30,9370,9370,9220,9220
1991/10/01,9170,9350,9170,9350
1991/10/02,9430,9430,9400,9400
1991/10/03,9470,9710,9470,9710
1991/10/04,9710,9760,9600,9600
1991/10/07,9500,9530,9500,9530
1991/10/08,9500,9500,9320,9320
1991/10/09,9250,9260,9180,9180
1991/10/11,9040,9060,8980,8980
1991/10/14,8890,8970,8890,8950
1991/10/15,8950,9050,8950,9010
1991/10/16,9010,9010,9010,9010
1991/10/17,9010,9160,9010,9110
1991/10/18,9110,9260,9110,9260
1991/10/21,9260,9310,9260,9310
1991/10/22,9310,9430,9310,9430
1991/10/23,9430,9510,9430,9470
1991/10/24,9470,9470,9420,9420
1991/10/25,9380,9380,9330,9330
1991/10/28,9250,9320,9250,9320
1991/10/29,9320,9320,9190,9190
1991/10/30,9190,9190,9110,9110
1991/10/31,9090,9090,9090,9090
1991/11/01,9150,9250,9150,9250
1991/11/05,9250,9340,9250,9340
1991/11/06,9340,9340,9340,9340
1991/11/07,9390,9600,9390,9590
1991/11/08,9600,9710,9600,9710
1991/11/11,9720,9800,9690,9710
1991/11/12,9710,9710,9640,9640
1991/11/13,9660,9660,9640,9640
1991/11/14,9650,9690,9650,9690
1991/11/15,9710,9730,9680,9680
1991/11/18,9680,9680,9510,9510
1991/11/19,9510,9570,9500,9570
1991/11/20,9570,9570,9540,9540
1991/11/21,9610,9770,9610,9740
1991/11/22,9740,10000,9740,10000
1991/11/25,10000,10070,10000,10070
1991/11/26,10070,10070,10000,10000
