1991/02/26,191.7,196.3,191.7,196.3
1991/02/27,193.6,193.8,192.9,193.8
1991/02/28,193,197,193,196
1991/03/01,195.3,195.3,194.4,194.9
1991/03/04,196.1,196.1,194.1,194.1
1991/03/05,193,193,191.9,193
1991/03/06,193.3,194,193.1,193.2
1991/03/07,192.7,192.7,192,192
1991/03/08,191.1,193.7,191,193.7
1991/03/11,194.5,194.5,193,193
1991/03/12,191.3,191.9,191.2,191.6
1991/03/13,192.7,192.9,191.3,192.3
1991/03/14,192.3,192.3,190.9,191.8
1991/03/15,191.7,191.7,190.1,190.1
1991/03/18,190.9,191.9,190,190
1991/03/19,190,190,189.2,189.2
1991/03/20,189.3,191.7,189.3,191.2
1991/03/22,189.9,190.5,189.9,189.9
1991/03/25,191.1,191.2,190.7,190.9
1991/03/26,192,192,191.1,191.9
1991/03/27,191.7,191.9,191.3,191.9
1991/03/28,192.7,195.2,192.1,195.2
1991/03/29,195.5,195.5,193.3,194.5
1991/04/01,194.2,194.2,193.1,193.6
1991/04/02,193.4,193.6,192.9,193.6
1991/04/03,192.1,193.9,192.1,192.5
1991/04/04,192,193,192,193
1991/04/05,191.1,192.9,191.1,192.9
1991/04/08,191.4,193.1,191.4,193
1991/04/09,193.9,193.9,192.1,192.1
1991/04/10,192,192.7,192,192.1
1991/04/11,193,193,191.6,193
1991/04/12,193.9,193.9,192.7,193.6
1991/04/15,192.6,193.9,192.3,193.9
1991/04/16,193.5,193.7,193.1,193.1
1991/04/17,194.6,195.3,194.6,195.3
1991/04/18,194.5,194.5,194.3,194.4
1991/04/19,195,195.7,194.5,195.7
1991/04/22,195.6,195.8,195.1,195.1
1991/04/23,194.9,194.9,192.9,192.9
1991/04/24,193.3,193.3,192.3,192.3
1991/04/25,192.3,193,192.3,193
1991/04/26,193,193.9,193,193.5
1991/04/30,194.7,194.9,194.3,194.9
1991/05/01,193.6,194.6,193.6,194.6
1991/05/02,194.9,194.9,193.5,194.9
1991/05/07,195.5,195.5,194.1,195
1991/05/08,193.6,194.9,193.6,193.8
1991/05/09,193.9,194.3,193.1,193.1
1991/05/10,193,193.3,193,193
1991/05/13,193.4,194.1,192.7,193
1991/05/14,193.5,194.6,193.5,193.9
1991/05/15,194.8,195.1,194.7,194.7
1991/05/16,195.1,195.3,194.9,195.3
1991/05/17,195.5,195.5,194.1,194.1
1991/05/20,194.9,195.5,194.9,195.5
1991/05/21,196,196.1,194,194
1991/05/22,194,194,191.7,192.1
1991/05/23,192,193.3,192,193.3
1991/05/24,193.1,193.1,192.1,192.1
1991/05/27,193.7,194,192.8,194
1991/05/28,194.9,195,194.9,194.9
1991/05/29,194.8,195.9,194.8,195.9
1991/05/30,195.6,195.7,195.3,195.7
1991/05/31,195.6,196,195.6,196
1991/06/03,195,196.9,195,196.9
1991/06/04,196.5,196.5,194,194
1991/06/05,195.5,195.6,194,195.5
1991/06/06,196.5,196.9,196.5,196.9
1991/06/07,197.6,200,197.6,200
1991/06/10,200.9,201,198.3,199.1
1991/06/11,198.6,199.2,198.6,198.9
1991/06/12,198.5,202.7,198.5,202.7
1991/06/13,203.5,204,202.5,203.9
1991/06/14,205.3,205.3,204.5,204.9
1991/06/17,208,208.3,207.7,207.7
1991/06/18,207.8,210,206.3,210
1991/06/19,208.6,208.6,207.3,207.5
1991/06/20,210.1,210.1,207.5,209.1
1991/06/21,209.1,209.6,208.4,208.4
1991/06/24,210.9,213.4,210.9,213.4
1991/06/25,207.9,209.9,207.9,209.3
1991/06/26,210.9,213.7,210,213.7
1991/06/27,214.9,215,214,214
1991/06/28,211.3,212.8,211,212.8
1991/07/01,208.3,208.3,204.8,204.8
1991/07/02,204,209.2,204,207.6
1991/07/03,209.5,209.6,208.3,208.3
1991/07/04,207.1,207.1,206.9,207
1991/07/05,207.4,208.9,207.1,208.9
1991/07/08,210,210.3,209.9,210.3
1991/07/09,209.3,210.6,209.1,210.6
1991/07/10,207.3,207.3,206,206
1991/07/11,207.1,207.5,206.9,207.5
1991/07/12,207.8,209,207.8,209
1991/07/15,207.9,208.9,207.9,208.9
1991/07/16,206.3,206.3,203.2,203.2
1991/07/17,202.9,203.9,202.6,203.1
1991/07/18,200.3,202,200.3,201.9
1991/07/19,199.9,199.9,193.9,193.9
1991/07/22,193,194.9,193,193.3
1991/07/23,195.7,197.9,195,197.9
1991/07/24,197.9,199.1,197.1,199.1
1991/07/25,200.1,202.7,200.1,201.9
1991/07/26,203.2,203.2,197.5,199.6
1991/07/29,200.1,201,200,200.5
1991/07/30,200.5,200.9,200.2,200.9
1991/07/31,201.8,203.9,201.8,202.9
1991/08/01,203.1,203.1,203,203
1991/08/02,205,207.1,205,207.1
1991/08/05,208.6,210.2,204.7,204.7
1991/08/06,203.9,203.9,201.4,201.4
1991/08/07,201.4,201.4,201.4,201.4
1991/08/08,203,203.5,203,203.5
1991/08/09,203.5,203.6,203.5,203.6
1991/08/12,203.6,204,202.9,202.9
1991/08/13,202.9,202.9,201.4,201.4
1991/08/14,201.4,201.4,200.5,200.5
1991/08/15,203.1,205.6,203.1,205.6
1991/08/16,205.6,205.6,205.5,205.5
1991/08/19,205.5,205.7,205,205
1991/08/20,205.3,206,205.3,206
1991/08/21,206,207.6,206,207.6
1991/08/22,205.9,205.9,200,200
1991/08/23,194.3,196.7,191.3,195
1991/08/26,192.9,194.9,192.3,194.9
1991/08/27,194.9,194.9,194.4,194.4
