1990/09/25,12523,12523,12388,12388
1990/09/26,12261,12261,12128,12128
1990/09/27,11999,11999,11887,11948
1990/09/28,11826,11826,11761,11799
1990/10/01,11759,11863,11759,11863
1990/10/02,11927,11955,11850,11955
1990/10/03,11980,12150,11980,12087
1990/10/04,11990,12006,11990,12006
1990/10/05,12005,12005,11868,11934
1990/10/08,11796,11826,11790,11810
1990/10/09,11692,11692,11573,11575
1990/10/11,11590,11800,11523,11800
1990/10/12,11720,11741,11705,11725
1990/10/15,11639,11639,11425,11425
1990/10/16,11270,11390,11270,11367
1990/10/17,11409,11667,11409,11667
1990/10/18,11677,11958,11677,11799
1990/10/19,11849,12099,11847,12099
1990/10/22,12170,12293,12170,12220
1990/10/23,12199,12245,12170,12245
1990/10/24,12339,12339,12101,12101
1990/10/25,12160,12160,12101,12146
1990/10/26,12353,12353,12309,12351
1990/10/29,12401,12430,12350,12350
1990/10/30,12329,12329,12119,12146
1990/10/31,12214,12290,12214,12283
1990/11/01,12383,12383,12233,12264
1990/11/02,12300,12300,12234,12239
1990/11/05,12210,12330,12210,12330
1990/11/06,12414,12437,12400,12405
1990/11/07,12499,12595,12499,12595
1990/11/08,12691,12760,12691,12748
1990/11/09,12710,12847,12710,12814
1990/11/13,12843,12843,12680,12680
1990/11/14,12654,12751,12654,12751
1990/11/15,12910,13051,12910,13051
1990/11/16,13058,13192,13058,13192
1990/11/19,13245,13249,13140,13140
1990/11/20,13152,13215,13152,13193
1990/11/21,13194,13194,13080,13128
1990/11/22,13159,13428,13159,13428
1990/11/26,13526,13559,13525,13559
1990/11/27,13570,13570,13420,13420
1990/11/28,13393,13453,13360,13360
1990/11/29,13301,13310,13243,13310
1990/11/30,13305,13305,13168,13168
1990/12/03,13105,13131,13071,13071
1990/12/04,12850,12925,12837,12925
1990/12/05,12920,13189,12920,13124
1990/12/06,13088,13313,13088,13313
1990/12/07,13353,13353,13232,13248
1990/12/10,13264,13270,13218,13218
1990/12/11,13307,13310,13300,13310
1990/12/12,13314,13425,13310,13310
1990/12/13,13323,13323,13253,13304
1990/12/14,13249,13249,13004,13004
1990/12/17,12964,12983,12881,12983
1990/12/18,12929,12929,12686,12690
1990/12/19,12610,12640,12390,12640
1990/12/20,12720,12720,12569,12569
1990/12/21,12501,12559,12501,12558
1990/12/25,12599,12625,12599,12600
1990/12/26,12543,12543,12427,12483
1990/12/27,12485,12494,12435,12435
1990/12/28,12401,12500,12401,12500
1991/01/04,12498,12498,12498,12498
1991/01/07,12399,12495,12399,12495
1991/01/08,12506,12518,12448,12448
1991/01/09,12426,12426,12365,12365
1991/01/10,12357,12402,12357,12402
1991/01/11,12476,12493,12476,12480
1991/01/14,12485,12533,12485,12514
1991/01/16,12506,12555,12506,12555
1991/01/17,12697,12697,12548,12634
1991/01/18,12599,12667,12575,12667
1991/01/21,12647,12715,12647,12670
1991/01/22,12655,12655,12618,12626
1991/01/23,12639,12750,12639,12750
1991/01/24,12765,12765,12667,12667
1991/01/25,12693,12693,12627,12627
1991/01/28,12533,12533,12473,12500
1991/01/29,12495,12495,12348,12416
1991/01/30,12403,12454,12403,12454
1991/01/31,12466,12550,12466,12550
1991/02/01,12451,12487,12451,12479
1991/02/04,12526,12540,12526,12536
1991/02/05,12596,12608,12556,12556
1991/02/06,12576,12576,12550,12551
1991/02/07,12510,12536,12502,12536
1991/02/08,12589,12642,12579,12642
1991/02/12,12703,12738,12688,12688
1991/02/13,12710,12710,12659,12689
1991/02/14,12700,12808,12700,12808
1991/02/15,12950,12950,12847,12847
1991/02/18,12852,12878,12772,12772
1991/02/19,12770,12850,12763,12850
1991/02/20,12897,12897,12760,12760
1991/02/21,12760,12760,12720,12720
1991/02/22,12686,12760,12686,12760
1991/02/25,12775,12933,12775,12933
1991/02/26,12934,13048,12934,13048
1991/02/27,13071,13071,13030,13030
1991/02/28,13050,13101,13049,13049
1991/03/01,13061,13120,13061,13120
1991/03/04,13200,13220,13200,13201
1991/03/05,13200,13222,13200,13222
1991/03/06,13222,13222,13141,13150
1991/03/07,13193,13193,13125,13125
1991/03/08,13104,13221,13104,13221
1991/03/11,13251,13305,13251,13305
1991/03/12,13299,13299,13252,13252
1991/03/13,13252,13306,13252,13306
1991/03/14,13305,13305,13259,13259
1991/03/15,13275,13307,13269,13307
1991/03/18,13310,13310,13300,13300
1991/03/19,13289,13369,13289,13369
1991/03/20,13400,13535,13400,13535
1991/03/22,13535,13589,13535,13589
1991/03/25,13576,13576,13385,13385
