1990/11/27,113,113.9,113,113.9
1990/11/28,113.5,113.5,113.1,113.1
1990/11/29,114,114.9,114,114.9
1990/11/30,118,118.2,116.5,116.5
1990/12/03,115.5,116.5,115.5,115.7
1990/12/04,116.3,116.7,116,116
1990/12/05,113.9,113.9,113.1,113.9
1990/12/06,113.5,114.7,113.1,114.7
1990/12/07,113.6,114.3,113.6,114.3
1990/12/10,112.8,112.9,112.1,112.1
1990/12/11,112.2,112.5,111.1,111.5
1990/12/12,111.7,112.5,111.7,112.4
1990/12/13,112.1,112.1,111.9,112
1990/12/14,112.2,112.2,112,112.2
1990/12/17,113,113.2,112.8,113
1990/12/18,113.2,113.5,113.2,113.5
1990/12/19,113.2,115.2,113.2,115.2
1990/12/20,117.8,117.8,117,117
1990/12/21,118.3,120.9,118.3,120.8
1990/12/25,120.5,121.5,120,120
1990/12/26,119.5,120.1,117.9,117.9
1990/12/27,118.7,120.5,118.7,120.5
1990/12/28,120.9,121.4,120.9,121.4
1991/01/04,119.4,119.4,118.1,118.1
1991/01/07,120.5,120.5,118.8,118.8
1991/01/08,119.6,119.6,117,117
1991/01/09,115.4,115.9,114.9,114.9
1991/01/10,115.1,115.1,109.1,109.1
1991/01/11,110.7,112.8,110.5,110.5
1991/01/14,113.4,113.4,112.5,112.5
1991/01/16,115.2,117,115.2,115.6
1991/01/17,120,120,112,113.6
1991/01/18,112.9,115,111.5,111.5
1991/01/21,112,112,110.9,110.9
1991/01/22,111.2,111.2,108.4,108.4
1991/01/23,107.5,107.5,106.6,106.9
1991/01/24,106.5,106.5,104.8,104.8
1991/01/25,104,104,102.2,103
1991/01/28,103.5,103.5,99.8,99.9
1991/01/29,97,98.9,97,98.8
1991/01/30,98.6,99.9,98.6,99.9
1991/01/31,98.2,99.2,98.2,99
1991/02/01,99.4,100,99.4,99.9
1991/02/04,99.7,100.5,99.7,100.5
1991/02/05,100.1,100.3,99.8,100.3
1991/02/06,99.3,99.9,98.9,99.4
1991/02/07,99.1,102.9,99.1,102.1
1991/02/08,102.5,102.5,101.5,101.8
1991/02/12,100.9,102.1,100.9,102.1
1991/02/13,103.9,103.9,102.7,102.7
1991/02/14,102.7,102.7,102.6,102.6
1991/02/15,102.6,102.6,102.5,102.5
1991/02/18,102.5,102.5,102.3,102.3
1991/02/19,102.3,102.3,102.1,102.1
1991/02/20,103.1,104.7,103.1,103.7
1991/02/21,104,105.1,104,104.1
1991/02/22,106.2,106.2,104.1,104.1
1991/02/25,104.6,105,104.6,105
1991/02/26,106.1,109.4,106.1,109.4
1991/02/27,108.6,109.5,108.4,109.5
1991/02/28,109.4,109.4,109.4,109.4
1991/03/01,111.3,112.7,111,112.7
1991/03/04,112.7,113,112.6,112.6
1991/03/05,112.5,112.5,111.7,111.7
1991/03/06,112,112,111.7,111.7
1991/03/07,111.7,113.1,111.7,113.1
1991/03/08,113.5,115.3,112.9,115.3
1991/03/11,119,119,118.6,118.6
1991/03/12,119,119,117.9,118.6
1991/03/13,118.4,119,118.4,119
1991/03/14,119.3,121.7,119.3,121.7
1991/03/15,121.6,121.6,119.8,120.6
1991/03/18,120.6,121.5,120.6,121.2
1991/03/19,121.2,121.2,120,120
1991/03/20,120.8,121.1,120.8,121
1991/03/22,121,121,119.6,119.6
1991/03/25,120,120.2,120,120.2
