1991/03/27,241,241.9,240.5,241.9
1991/03/28,242.7,244.6,242.7,244.6
1991/03/29,246.3,246.3,243.9,244
1991/04/01,244.9,244.9,243.3,244.9
1991/04/02,243.3,244.4,243.3,244.4
1991/04/03,243.1,243.1,242.3,242.3
1991/04/04,242.3,242.3,241.3,241.3
1991/04/05,241,242.7,241,242.7
1991/04/08,241.1,242.7,241.1,242.7
1991/04/09,243.1,243.1,242.4,242.4
1991/04/10,241.3,242,241.3,241.6
1991/04/11,242.9,242.9,241.3,241.6
1991/04/12,242,242.9,242,242.9
1991/04/15,243.8,243.8,242.1,243
1991/04/16,242.2,244.5,242.2,244.5
1991/04/17,246.5,246.9,245.5,246.9
1991/04/18,246.1,246.9,246.1,246.3
1991/04/19,246.7,246.7,245.5,245.5
1991/04/22,246.9,246.9,246.3,246.9
1991/04/23,247,247,245.5,245.5
1991/04/24,246.7,246.7,245.5,245.5
1991/04/25,245.3,247,245.3,247
1991/04/26,248.6,248.6,248.2,248.5
1991/04/30,249.2,249.8,249,249
1991/05/01,247.9,248.3,247.5,248.3
1991/05/02,248.1,249.7,248.1,249.7
1991/05/07,250.3,250.3,249.9,250.2
1991/05/08,249.1,249.1,247.5,247.5
1991/05/09,248.7,248.7,247.1,247.1
1991/05/10,247.1,247.9,247.1,247.9
1991/05/13,247.9,247.9,247.7,247.9
1991/05/14,249.1,250.7,249.1,250.7
1991/05/15,251.5,252.7,251,252.7
1991/05/16,254,254,252.7,252.7
1991/05/17,250.7,252.5,250.7,252.5
1991/05/20,252,253.8,252,253.8
1991/05/21,255.7,255.7,252.8,252.8
1991/05/22,251.8,251.8,249.7,249.7
1991/05/23,247.9,248.3,247.7,247.7
1991/05/24,246.7,248.7,246.7,247.8
1991/05/27,249.3,249.3,248.1,249
1991/05/28,249.9,250.5,249.9,249.9
1991/05/29,251.7,252.9,251.7,252.1
1991/05/30,251.6,252.7,250.9,252.1
1991/05/31,251.5,254.1,251.5,253.9
1991/06/03,254.9,255.9,254.9,255.9
1991/06/04,253.9,253.9,252.7,253
1991/06/05,254.3,254.3,253.8,254.2
1991/06/06,255.9,256.9,255.9,256.9
1991/06/07,260,260,258.4,258.4
1991/06/10,259.3,259.3,256.9,256.9
1991/06/11,258.1,258.1,256.5,256.5
1991/06/12,255.5,260.8,255.5,260.8
1991/06/13,261.9,262.9,261.1,262.7
1991/06/14,263.1,263.6,261.9,263.6
1991/06/17,264.7,264.9,263.9,263.9
1991/06/18,262.7,263.9,262.5,263.9
1991/06/19,262.9,263.1,262.9,263.1
1991/06/20,263.6,263.6,263.1,263.4
1991/06/21,264.5,264.5,263.9,264.2
1991/06/24,267.3,269.2,267.3,267.5
1991/06/25,264.2,266.9,264.2,266.9
1991/06/26,268.5,270.7,268.5,270.6
1991/06/27,272,272.9,270.5,270.5
1991/06/28,269.5,270.8,269.5,270.8
1991/07/01,266.1,266.1,264,264
1991/07/02,265.1,265.7,264.3,265.7
1991/07/03,267.8,267.8,264.5,264.5
1991/07/04,264.5,266.4,264.5,266.4
1991/07/05,267.4,269.9,267.4,269.9
1991/07/08,269,269.6,268.3,268.3
1991/07/09,268.5,270.5,268.5,270.5
1991/07/10,268.1,268.9,268.1,268.2
1991/07/11,269.1,269.9,269.1,269.9
1991/07/12,270.4,270.4,268.9,268.9
1991/07/15,268.3,269.9,268.3,269.3
1991/07/16,268.1,268.1,261.5,261.5
1991/07/17,262.7,265.1,262.7,262.9
1991/07/18,264.6,264.9,264.6,264.7
1991/07/19,261.9,261.9,256.7,256.7
1991/07/22,252.6,254.3,249.9,249.9
1991/07/23,251.7,251.7,250.1,251.6
1991/07/24,251.7,251.9,251.4,251.9
1991/07/25,251.9,252.1,251.3,252
1991/07/26,254.5,254.5,248.9,249.5
1991/07/29,252,252,250,251.5
1991/07/30,251.5,254.5,251.5,254.3
1991/07/31,254.9,258.9,254.9,258.9
1991/08/01,258,259.1,258,259.1
1991/08/02,261,262.9,261,262.6
1991/08/05,263.9,263.9,261.1,261.1
1991/08/06,259.2,260.1,259.2,260.1
1991/08/07,259.9,261,259.9,261
1991/08/08,260.9,261.9,260.9,261.4
1991/08/09,260,260,259.5,259.7
1991/08/12,257.8,257.8,255.1,256
1991/08/13,252.5,255.9,252.5,255.9
1991/08/14,253.4,259.1,253.4,259.1
1991/08/15,259.9,261.6,259.6,261.6
1991/08/16,262.6,262.6,261.9,261.9
1991/08/19,261.9,261.9,261.1,261.9
1991/08/20,262,262,261,261.5
1991/08/21,261.4,261.5,260.1,261.5
1991/08/22,260,260.7,259.7,260.6
1991/08/23,260.3,260.3,259.7,260.3
1991/08/26,260,261.6,260,261.6
1991/08/27,261.6,262.1,261.1,262.1
1991/08/28,263.9,264.3,263.9,264.3
1991/08/29,264,264.5,264,264.1
1991/08/30,263.5,264.7,263.5,264.7
1991/09/02,264.9,264.9,264.8,264.9
1991/09/03,264.7,264.9,264.7,264.9
1991/09/04,265.2,266.5,265,266.5
1991/09/05,266,266,265,265.2
1991/09/06,265.4,266.1,265,266.1
1991/09/09,265.9,265.9,265.7,265.7
1991/09/10,265.1,265.1,261.9,261.9
1991/09/11,262.7,265.2,262.7,265.2
1991/09/12,264,264,263.5,263.9
1991/09/13,262.9,263.7,262.9,263.7
1991/09/17,262.4,264.2,262.3,264.1
1991/09/18,264.9,267.3,264.9,267.3
1991/09/19,267.5,267.7,265.2,265.3
1991/09/20,264.3,266.1,264.3,266.1
1991/09/24,264.9,264.9,264.4,264.5
1991/09/25,265.1,275,265.1,275
