1990/10/19,4601,4731,4601,4731
1990/10/22,4861,4861,4861,4861
1990/10/23,4857,4944,4857,4944
1990/10/24,5005,5005,4930,4930
1990/10/25,4942,4966,4940,4940
1990/10/26,5000,5000,4957,4970
1990/10/29,4946,4957,4942,4942
1990/10/30,4898,4898,4812,4812
1990/10/31,4801,4838,4801,4836
1990/11/01,4853,4853,4756,4771
1990/11/02,4757,4757,4698,4729
1990/11/05,4729,4791,4729,4791
1990/11/06,4834,4834,4820,4821
1990/11/07,4870,4899,4859,4880
1990/11/08,4950,5000,4950,5000
1990/11/09,4991,4992,4963,4992
1990/11/13,4969,4969,4919,4919
1990/11/14,4878,4980,4878,4980
1990/11/15,5047,5100,5047,5100
1990/11/16,5100,5106,5093,5106
1990/11/19,5108,5108,5037,5037
1990/11/20,5059,5065,5037,5042
1990/11/21,5068,5068,5000,5039
1990/11/22,5028,5169,5028,5169
1990/11/26,5180,5180,5149,5160
1990/11/27,5199,5199,5150,5150
1990/11/28,5151,5200,5150,5159
1990/11/29,5143,5143,5079,5100
1990/11/30,5110,5110,5059,5059
1990/12/03,5058,5093,5058,5060
1990/12/04,5029,5063,5023,5063
1990/12/05,5082,5116,5082,5108
1990/12/06,5108,5173,5108,5173
1990/12/07,5173,5173,5122,5122
1990/12/10,5138,5144,5138,5139
1990/12/11,5184,5199,5170,5199
1990/12/12,5216,5218,5180,5180
1990/12/13,5179,5179,5171,5172
1990/12/14,5153,5153,5042,5042
1990/12/17,5047,5052,5021,5052
1990/12/18,5052,5052,4999,4999
1990/12/19,4984,5008,4940,4984
1990/12/20,4981,4981,4854,4854
1990/12/21,4851,4855,4844,4855
1990/12/25,4871,4900,4871,4874
1990/12/26,4834,4834,4745,4807
1990/12/27,4805,4805,4788,4788
1990/12/28,4781,4808,4781,4808
1991/01/04,4793,4793,4791,4791
1991/01/07,4806,4861,4806,4861
1991/01/08,4875,4878,4828,4828
1991/01/09,4833,4833,4805,4805
1991/01/10,4805,4834,4805,4834
1991/01/11,4841,4858,4830,4858
1991/01/14,4891,4891,4864,4864
1991/01/16,4900,4986,4900,4986
1991/01/17,5005,5005,4963,4966
1991/01/18,4938,4987,4938,4986
1991/01/21,5018,5018,5000,5000
1991/01/22,5001,5001,4982,4982
1991/01/23,5000,5044,5000,5037
1991/01/24,5039,5039,4991,4991
1991/01/25,4981,4981,4962,4962
1991/01/28,4925,4952,4896,4952
1991/01/29,4919,4919,4824,4857
1991/01/30,4844,4851,4836,4851
1991/01/31,4874,4897,4871,4871
1991/02/01,4795,4818,4795,4818
1991/02/04,4851,4851,4844,4844
1991/02/05,4866,4866,4861,4861
1991/02/06,4836,4836,4810,4810
1991/02/07,4771,4810,4771,4810
1991/02/08,4790,4813,4790,4813
1991/02/12,4845,4859,4800,4800
1991/02/13,4809,4809,4759,4801
1991/02/14,4802,4821,4802,4821
1991/02/15,4816,4816,4733,4762
1991/02/18,4764,4764,4632,4632
1991/02/19,4566,4671,4566,4671
1991/02/20,4662,4662,4541,4541
1991/02/21,4411,4411,4411,4411
1991/02/22,4281,4366,4281,4366
1991/02/25,4465,4496,4440,4496
1991/02/26,4542,4626,4542,4626
1991/02/27,4690,4699,4686,4686
1991/02/28,4686,4686,4636,4636
1991/03/01,4642,4751,4640,4751
1991/03/04,4803,4816,4800,4805
1991/03/05,4805,4805,4784,4795
1991/03/06,4799,4799,4767,4782
1991/03/07,4770,4789,4770,4789
1991/03/08,4770,4833,4770,4833
1991/03/11,4855,4863,4855,4861
1991/03/12,4861,4861,4830,4830
1991/03/13,4826,4876,4826,4831
1991/03/14,4819,4819,4781,4781
1991/03/15,4831,4831,4787,4787
1991/03/18,4848,4848,4786,4786
1991/03/19,4786,4852,4786,4852
1991/03/20,4871,4871,4848,4870
1991/03/22,4868,4907,4868,4907
1991/03/25,4910,4910,4881,4901
1991/03/26,4900,4905,4900,4905
1991/03/27,4907,4970,4900,4970
1991/03/28,5000,5000,4988,4999
1991/03/29,4992,4993,4992,4992
1991/04/01,4952,4952,4902,4902
1991/04/02,4898,4912,4882,4882
1991/04/03,4903,4903,4894,4894
1991/04/04,4910,4957,4899,4957
1991/04/05,4957,4999,4957,4999
1991/04/08,4999,5000,4996,4996
1991/04/09,4990,4990,4989,4990
1991/04/10,4985,4987,4980,4980
1991/04/11,4983,4983,4981,4981
1991/04/12,4998,5018,4998,5018
1991/04/15,5026,5027,5000,5000
1991/04/16,5051,5080,5051,5080
