1991/07/30,1650,1656,1650,1650
1991/07/31,1635,1635,1635,1635
1991/08/01,1640,1640,1640,1640
1991/08/02,1615,1615,1615,1615
1991/08/05,1564,1564,1564,1564
1991/08/06,1584,1584,1584,1584
1991/08/07,1575,1590,1575,1590
1991/08/08,1590,1590,1571,1571
1991/08/09,1572,1572,1572,1572
1991/08/12,1584,1584,1584,1584
1991/08/13,1584,1584,1584,1584
1991/08/14,1562,1563,1562,1563
1991/08/15,1525,1525,1525,1525
1991/08/16,1513,1536,1513,1536
1991/08/19,1545,1580,1545,1580
1991/08/20,1566,1572,1566,1572
1991/08/21,1550,1550,1550,1550
1991/08/22,1513,1513,1513,1513
1991/08/23,1493,1493,1493,1493
1991/08/26,1497,1498,1497,1498
1991/08/27,1490,1490,1490,1490
1991/08/28,1489,1508,1489,1508
1991/08/29,1515,1518,1515,1518
1991/08/30,1511,1511,1500,1509
1991/09/02,1501,1509,1501,1503
1991/09/03,1503,1510,1503,1510
1991/09/04,1514,1528,1514,1528
1991/09/05,1511,1511,1505,1509
1991/09/06,1515,1517,1508,1508
1991/09/09,1529,1529,1529,1529
1991/09/10,1530,1534,1528,1528
1991/09/11,1530,1530,1521,1522
1991/09/12,1508,1512,1506,1506
1991/09/13,1504,1504,1503,1503
1991/09/17,1512,1512,1512,1512
1991/09/18,1522,1546,1522,1537
1991/09/19,1550,1560,1550,1560
1991/09/20,1548,1551,1548,1551
1991/09/24,1554,1554,1545,1545
1991/09/25,1552,1554,1545,1554
1991/09/26,1545,1545,1545,1545
