1991/03/18,4231,4231,4183,4183
1991/03/19,4167,4226,4167,4223
1991/03/20,4241,4280,4241,4280
1991/03/22,4333,4352,4319,4319
1991/03/25,4311,4364,4298,4364
1991/03/26,4408,4466,4401,4466
1991/03/27,4459,4596,4459,4596
1991/03/28,4597,4604,4565,4565
1991/03/29,4550,4596,4549,4549
1991/04/01,4536,4570,4536,4546
1991/04/02,4540,4596,4540,4581
1991/04/03,4589,4589,4540,4543
1991/04/04,4551,4650,4551,4650
1991/04/05,4646,4671,4646,4671
1991/04/08,4678,4678,4588,4588
1991/04/09,4566,4590,4550,4550
1991/04/10,4539,4548,4485,4485
1991/04/11,4498,4499,4468,4494
1991/04/12,4531,4578,4531,4578
1991/04/15,4567,4567,4499,4507
1991/04/16,4516,4604,4516,4565
1991/04/17,4546,4550,4518,4550
1991/04/18,4548,4555,4537,4555
1991/04/19,4574,4590,4574,4589
1991/04/22,4591,4621,4591,4621
1991/04/23,4651,4699,4651,4699
1991/04/24,4711,4714,4668,4672
1991/04/25,4667,4725,4667,4725
1991/04/26,4718,4727,4703,4727
1991/04/30,4672,4699,4672,4699
1991/05/01,4693,4693,4637,4637
1991/05/02,4700,4700,4635,4659
1991/05/07,4700,4700,4670,4670
1991/05/08,4678,4710,4678,4710
1991/05/09,4729,4729,4628,4628
1991/05/10,4608,4620,4566,4566
1991/05/13,4517,4569,4517,4569
1991/05/14,4560,4622,4560,4622
1991/05/15,4615,4615,4599,4599
1991/05/16,4584,4620,4545,4577
1991/05/17,4546,4577,4546,4547
1991/05/20,4500,4500,4457,4457
1991/05/21,4439,4463,4435,4463
1991/05/22,4437,4454,4333,4333
1991/05/23,4328,4358,4327,4358
1991/05/24,4389,4401,4366,4366
1991/05/27,4325,4400,4325,4365
1991/05/28,4385,4400,4358,4400
1991/05/29,4409,4409,4380,4391
1991/05/30,4380,4380,4374,4374
1991/05/31,4390,4399,4390,4399
1991/06/03,4370,4376,4367,4367
1991/06/04,4385,4391,4384,4388
1991/06/05,4394,4394,4390,4392
1991/06/06,4393,4395,4284,4284
1991/06/07,4300,4300,4275,4278
1991/06/10,4263,4263,4176,4199
1991/06/11,4218,4218,4200,4200
1991/06/12,4254,4254,4252,4252
1991/06/13,4254,4317,4254,4317
1991/06/14,4337,4337,4305,4315
1991/06/17,4339,4424,4339,4399
1991/06/18,4391,4405,4360,4360
1991/06/19,4295,4300,4295,4300
1991/06/20,4335,4335,4303,4311
1991/06/21,4340,4372,4340,4372
1991/06/24,4400,4400,4350,4350
1991/06/25,4312,4337,4309,4337
1991/06/26,4313,4336,4313,4336
1991/06/27,4331,4360,4331,4360
1991/06/28,4357,4358,4342,4342
1991/07/01,4309,4309,4308,4308
1991/07/02,4289,4304,4289,4304
1991/07/03,4295,4295,4174,4174
1991/07/04,4118,4120,4093,4120
1991/07/05,4142,4179,4133,4179
1991/07/08,4184,4192,4144,4144
1991/07/09,4146,4175,4133,4175
1991/07/10,4159,4270,4159,4270
1991/07/11,4269,4269,4229,4229
1991/07/12,4267,4351,4267,4351
1991/07/15,4347,4371,4347,4360
1991/07/16,4358,4358,4320,4340
1991/07/17,4343,4343,4324,4341
1991/07/18,4322,4360,4306,4360
1991/07/19,4322,4329,4322,4329
1991/07/22,4329,4329,4199,4222
1991/07/23,4258,4273,4257,4273
1991/07/24,4279,4279,4213,4214
1991/07/25,4187,4241,4187,4241
1991/07/26,4271,4272,4252,4252
1991/07/29,4229,4233,4217,4229
1991/07/30,4226,4248,4226,4246
1991/07/31,4251,4265,4251,4265
1991/08/01,4276,4276,4269,4269
1991/08/02,4257,4257,4223,4254
1991/08/05,4228,4283,4228,4283
1991/08/06,4283,4287,4282,4287
1991/08/07,4259,4259,4233,4236
1991/08/08,4244,4244,4158,4158
1991/08/09,4109,4146,4109,4146
1991/08/12,4125,4125,4105,4105
1991/08/13,4081,4081,4049,4071
1991/08/14,4078,4113,4078,4113
1991/08/15,4104,4115,4104,4115
1991/08/16,4120,4134,4120,4134
1991/08/19,4123,4123,4029,4029
1991/08/20,3966,3966,3899,3899
1991/08/21,3769,3798,3769,3770
1991/08/22,3736,3736,3640,3640
1991/08/23,3510,3510,3510,3510
1991/08/26,3488,3488,3403,3403
1991/08/27,3306,3306,3273,3273
1991/08/28,3215,3300,3215,3288
1991/08/29,3288,3371,3288,3371
1991/08/30,3400,3403,3380,3380
1991/09/02,3379,3390,3308,3308
1991/09/03,3299,3299,3236,3251
1991/09/04,3270,3317,3270,3283
1991/09/05,3283,3304,3282,3304
1991/09/06,3303,3303,3302,3302
1991/09/09,3303,3330,3301,3302
1991/09/10,3344,3361,3344,3357
1991/09/11,3379,3617,3378,3617
1991/09/12,3608,3608,3568,3568
1991/09/13,3483,3483,3394,3394
