1990/12/19,227.4,228.3,227.4,228.3
1990/12/20,229.1,230.1,229.1,229.7
1990/12/21,231,231.3,230.6,231.3
1990/12/25,233.3,233.7,232.3,232.3
1990/12/26,232.7,233,232.7,232.7
1990/12/27,233,234.9,233,234.9
1990/12/28,234.9,235,234.9,235
1991/01/04,232.9,232.9,232.8,232.8
1991/01/07,233.2,233.2,232.7,232.7
1991/01/08,233.2,233.2,232.1,232.1
1991/01/09,232.6,232.6,231.7,232.1
1991/01/10,231.9,231.9,228.6,228.6
1991/01/11,228.5,229.5,228.5,229.5
1991/01/14,229.8,229.8,229,229
1991/01/16,231.3,234.9,231.3,234.9
1991/01/17,236.9,236.9,232.3,233.1
1991/01/18,233,233.9,232.6,232.6
1991/01/21,232,232,231.2,231.8
1991/01/22,231.1,231.1,230.8,231.1
1991/01/23,231.7,232.1,231.4,231.4
1991/01/24,230.3,230.3,229.5,229.5
1991/01/25,228.5,228.5,227.9,228
1991/01/28,228,228,226.7,227
1991/01/29,224.8,224.8,224.1,224.1
1991/01/30,224,224,222.1,222.3
1991/01/31,223,223.9,223,223.6
1991/02/01,224.2,225.5,224.2,224.4
1991/02/04,223.8,226,223.8,226
1991/02/05,226.4,226.4,225.5,225.5
1991/02/06,225.3,226.3,224.4,224.4
1991/02/07,224,226.1,224,226.1
1991/02/08,225.7,226.2,225.7,226
1991/02/12,224.3,224.9,224.3,224.7
1991/02/13,224.9,225.9,224.4,224.4
1991/02/14,224.7,225.5,224.7,225.5
1991/02/15,225.7,229.5,225.7,229.5
1991/02/18,230,230.3,229.9,230.3
1991/02/19,229.4,229.4,226.8,226.8
1991/02/20,229.3,229.3,228.7,228.8
1991/02/21,228,228,227.2,228
1991/02/22,228.1,228.1,227.5,227.5
1991/02/25,228.9,228.9,228,228.3
1991/02/26,230.9,234.5,230.9,234.5
1991/02/27,231.9,234.1,231.9,234.1
1991/02/28,233,235.7,233,235.7
1991/03/01,236.3,236.3,235.3,235.7
1991/03/04,237,237,235.7,235.7
1991/03/05,235.3,235.3,234.5,234.5
1991/03/06,234.9,236.9,234.9,236.9
1991/03/07,235.5,236.9,235.2,236.9
1991/03/08,237,237,235.7,235.7
1991/03/11,237.9,237.9,236.7,236.7
1991/03/12,235.7,235.7,235,235
1991/03/13,234.5,234.5,233.6,233.6
1991/03/14,233.7,233.8,233,233.8
1991/03/15,232.8,232.8,231,231
1991/03/18,232.1,232.9,231.6,232.9
1991/03/19,232.6,232.6,230.7,230.7
1991/03/20,229.7,231.7,229.7,231.7
1991/03/22,231.5,231.5,230,230
1991/03/25,233,233.7,232.9,232.9
1991/03/26,235.1,235.1,233.5,233.7
1991/03/27,233.7,234,233.6,233.6
1991/03/28,235.3,236.3,235.1,236.3
1991/03/29,236.9,236.9,236.3,236.3
1991/04/01,236.7,236.7,234.9,235.3
1991/04/02,235.4,235.5,235.4,235.4
1991/04/03,234.7,234.8,234.5,234.5
1991/04/04,232.7,233.8,232.7,233.8
1991/04/05,232.9,233.9,232.9,233.9
1991/04/08,233.3,234,233.3,234
1991/04/09,235,235.6,234.1,234.1
1991/04/10,234.6,234.6,233.1,233.5
1991/04/11,234.2,234.4,233.5,233.5
1991/04/12,234.3,234.3,233.5,233.9
1991/04/15,234,234.1,233.7,234.1
1991/04/16,234.5,236.3,234.5,236.3
1991/04/17,238.5,240,238.5,240
1991/04/18,239.5,239.5,239.5,239.5
1991/04/19,238.5,239,238.4,238.4
1991/04/22,238.9,239.8,238.9,239.8
1991/04/23,239.7,239.7,238.3,238.7
1991/04/24,238.5,238.5,237.3,237.3
1991/04/25,236.8,238.1,236.8,238.1
1991/04/26,239.8,239.9,239.7,239.7
1991/04/30,240.5,240.5,239.9,239.9
1991/05/01,238.9,239.7,238.9,239.4
1991/05/02,240.6,241.3,240.1,241.3
1991/05/07,242.1,242.1,241.5,241.9
1991/05/08,241.1,241.9,241.1,241.8
1991/05/09,241.8,241.9,241.5,241.5
1991/05/10,241.6,241.6,241.5,241.5
1991/05/13,241.9,242.9,241.8,242.9
1991/05/14,243,244.9,243,244.9
1991/05/15,246,247,245.8,247
1991/05/16,247.1,247.1,246.6,246.6
1991/05/17,245.8,246,244.8,246
1991/05/20,246.5,247.3,246.5,247.3
1991/05/21,247.8,247.9,245.8,245.8
1991/05/22,245.1,245.1,242.9,242.9
1991/05/23,241.6,242.8,241.6,242.8
1991/05/24,241.7,242.1,241.7,242.1
1991/05/27,243.4,243.9,243.4,243.9
1991/05/28,245.7,245.9,245.7,245.9
1991/05/29,246.5,250,246.5,250
1991/05/30,249.7,249.7,249.1,249.3
1991/05/31,249.1,252,249.1,252
1991/06/03,252.7,254.6,252.7,254.6
1991/06/04,253.8,254.5,253.7,253.7
1991/06/05,253.7,254.8,253.7,254.8
1991/06/06,255.1,257,255.1,257
1991/06/07,259.9,260.8,259.9,260.8
1991/06/10,261.1,261.1,257.8,257.8
1991/06/11,257.2,257.2,256.7,257
1991/06/12,256.9,261.8,256.9,261.8
1991/06/13,264.2,264.4,264,264
1991/06/14,264.5,265.3,264.5,265.3
1991/06/17,269.7,269.7,267.1,267.1
1991/06/18,266.3,268,266.3,268
1991/06/19,270,270,268,270
1991/06/20,269.9,270.9,269.4,270.9
1991/06/21,270.5,272.1,270.5,272.1
1991/06/24,275.1,275.9,274.7,274.7
1991/06/25,270.3,277.9,270.3,277.9
