1990/09/25,12500,12500,12357,12357
1990/09/26,12200,12200,12101,12101
1990/09/27,11905,11930,11879,11916
1990/09/28,11706,11760,11696,11760
1990/10/01,11746,11796,11746,11796
1990/10/02,11900,11949,11852,11949
1990/10/03,12060,12190,12060,12104
1990/10/04,11966,12012,11966,12012
1990/10/05,11971,11971,11900,11940
1990/10/08,11845,11850,11771,11838
1990/10/09,11582,11590,11549,11549
1990/10/11,11599,11724,11476,11724
1990/10/12,11749,11749,11637,11637
1990/10/15,11561,11561,11340,11340
1990/10/16,11305,11359,11305,11359
1990/10/17,11435,11659,11435,11659
1990/10/18,11821,11959,11821,11842
1990/10/19,11904,12142,11893,12142
1990/10/22,12442,12442,12278,12278
1990/10/23,12243,12313,12220,12313
1990/10/24,12408,12408,12134,12169
1990/10/25,12239,12239,12121,12121
1990/10/26,12399,12421,12299,12421
1990/10/29,12491,12491,12389,12389
1990/10/30,12313,12313,12119,12158
1990/10/31,12285,12379,12285,12379
1990/11/01,12400,12400,12296,12296
1990/11/02,12301,12301,12211,12216
1990/11/05,12200,12343,12200,12343
1990/11/06,12455,12490,12410,12459
1990/11/07,12544,12621,12544,12621
1990/11/08,12790,12853,12790,12790
1990/11/09,12772,12834,12772,12834
1990/11/13,12889,12889,12682,12682
1990/11/14,12676,12720,12676,12720
1990/11/15,13020,13020,13019,13020
1990/11/16,13071,13310,13071,13310
1990/11/19,13310,13330,13215,13215
1990/11/20,13260,13291,13236,13252
1990/11/21,13224,13224,13133,13146
1990/11/22,13175,13446,13175,13446
1990/11/26,13540,13591,13539,13591
1990/11/27,13599,13599,13411,13411
1990/11/28,13355,13440,13355,13356
1990/11/29,13313,13313,13199,13230
1990/11/30,13300,13310,13167,13167
1990/12/03,13069,13150,13069,13124
1990/12/04,12910,12981,12875,12981
1990/12/05,12991,13280,12991,13212
1990/12/06,13151,13399,13128,13399
1990/12/07,13376,13376,13261,13261
1990/12/10,13280,13286,13280,13280
1990/12/11,13372,13372,13345,13345
1990/12/12,13415,13452,13392,13392
1990/12/13,13323,13323,13286,13308
1990/12/14,13201,13201,13008,13079
1990/12/17,13011,13011,12964,12964
1990/12/18,12964,12966,12668,12668
1990/12/19,12509,12703,12398,12703
1990/12/20,12710,12713,12624,12624
1990/12/21,12527,12584,12526,12540
1990/12/25,12567,12645,12567,12645
1990/12/26,12513,12513,12417,12467
1990/12/27,12510,12529,12450,12450
1990/12/28,12454,12454,12452,12452
1991/01/04,12451,12451,12451,12451
1991/01/07,12462,12515,12437,12515
1991/01/08,12556,12561,12469,12469
1991/01/09,12456,12488,12346,12346
1991/01/10,12402,12402,12367,12367
1991/01/11,12495,12509,12470,12489
1991/01/14,12554,12583,12510,12510
1991/01/16,12570,12601,12546,12601
1991/01/17,12755,12755,12592,12641
1991/01/18,12588,12637,12572,12637
1991/01/21,12737,12765,12693,12693
1991/01/22,12653,12665,12635,12665
1991/01/23,12705,12817,12705,12777
1991/01/24,12813,12825,12720,12720
1991/01/25,12731,12731,12641,12641
1991/01/28,12507,12507,12479,12502
1991/01/29,12423,12464,12379,12464
1991/01/30,12457,12490,12457,12490
1991/01/31,12480,12550,12480,12550
1991/02/01,12526,12550,12486,12500
1991/02/04,12548,12584,12548,12584
1991/02/05,12610,12643,12599,12599
1991/02/06,12580,12594,12552,12565
1991/02/07,12525,12556,12516,12556
1991/02/08,12590,12626,12565,12626
1991/02/12,12766,12766,12713,12731
1991/02/13,12715,12715,12670,12670
1991/02/14,12760,12829,12760,12829
1991/02/15,12960,12960,12884,12884
1991/02/18,12848,12880,12750,12761
1991/02/19,12770,12848,12770,12848
1991/02/20,12900,12901,12699,12699
1991/02/21,12740,12740,12702,12702
1991/02/22,12596,12725,12596,12725
1991/02/25,12851,12933,12808,12933
1991/02/26,13001,13001,13001,13001
1991/02/27,13099,13099,13050,13050
1991/02/28,13050,13098,13050,13098
1991/03/01,13099,13121,13099,13114
1991/03/04,13210,13260,13210,13248
1991/03/05,13230,13250,13220,13250
1991/03/06,13200,13200,13199,13199
1991/03/07,13198,13198,13149,13149
1991/03/08,13148,13250,13148,13250
1991/03/11,13315,13354,13315,13337
1991/03/12,13290,13293,13290,13293
1991/03/13,13295,13332,13291,13332
1991/03/14,13330,13330,13277,13277
1991/03/15,13272,13311,13261,13311
1991/03/18,13349,13349,13335,13335
1991/03/19,13335,13400,13335,13400
1991/03/20,13459,13500,13459,13500
1991/03/22,13541,13555,13535,13555
1991/03/25,13555,13561,13555,13561
