1990/08/29,9790,9870,9780,9860
1990/08/30,9850,9880,9790,9880
1990/08/31,9860,9960,9810,9960
1990/09/03,9880,10040,9880,9930
1990/09/04,9870,9890,9690,9690
1990/09/05,9690,9740,9630,9630
1990/09/06,9620,9630,9600,9600
1990/09/07,9500,9500,9360,9360
1990/09/10,9300,9320,9240,9320
1990/09/11,9310,9400,9290,9370
1990/09/12,9310,9310,9020,9020
1990/09/13,9000,9030,8870,8870
1990/09/14,8830,8830,8730,8760
1990/09/17,8880,8880,8720,8780
1990/09/18,8900,8960,8810,8850
1990/09/19,8930,8930,8790,8800
1990/09/20,8760,8760,8600,8600
1990/09/21,8640,8690,8490,8590
1990/09/25,8760,8760,8670,8710
1990/09/26,8680,8680,8450,8450
1990/09/27,8540,8540,8300,8430
1990/09/28,8500,8570,8330,8330
1990/10/01,8440,8440,8300,8400
1990/10/02,8370,8750,8370,8750
1990/10/03,8760,8970,8680,8750
1990/10/04,8770,8790,8730,8760
1990/10/05,8800,8800,8670,8740
1990/10/08,8700,8700,8600,8650
1990/10/09,8670,8740,8670,8720
1990/10/11,8730,8730,8640,8650
1990/10/12,8580,8650,8510,8510
1990/10/15,8380,8380,8250,8250
1990/10/16,8120,8120,8040,8040
1990/10/17,7910,8100,7910,8030
1990/10/18,8030,8030,7870,7870
1990/10/19,7860,8220,7860,8220
1990/10/22,8300,8500,8300,8300
1990/10/23,8230,8380,8230,8290
1990/10/24,8380,8490,8380,8380
1990/10/25,8360,8360,8250,8250
1990/10/26,8250,8400,8250,8370
1990/10/29,8270,8360,8260,8360
1990/10/30,8320,8330,8130,8130
1990/10/31,8070,8070,7990,8000
1990/11/01,8000,8000,7810,7850
1990/11/02,7830,7830,7740,7740
1990/11/05,7710,7930,7710,7830
1990/11/06,7840,7870,7800,7870
1990/11/07,7990,8100,7990,8010
1990/11/08,8080,8210,8080,8180
1990/11/09,8180,8180,8110,8150
1990/11/13,8060,8100,8060,8070
1990/11/14,8000,8150,8000,8150
1990/11/15,8400,8400,8310,8310
1990/11/16,8340,8500,8300,8380
1990/11/19,8360,8370,8310,8310
1990/11/20,8320,8320,8260,8290
1990/11/21,8290,8510,8290,8390
1990/11/22,8420,8620,8420,8620
1990/11/26,8630,8680,8600,8600
1990/11/27,8600,8700,8570,8650
1990/11/28,8600,8640,8500,8500
1990/11/29,8460,8460,8430,8450
1990/11/30,8500,8500,8290,8290
1990/12/03,8260,8260,8160,8180
1990/12/04,8260,8270,8160,8160
1990/12/05,8170,8270,8160,8270
1990/12/06,8280,8300,8260,8300
1990/12/07,8250,8250,8180,8190
1990/12/10,8220,8230,8200,8220
1990/12/11,8340,8340,8220,8220
1990/12/12,8250,8250,8120,8120
1990/12/13,8150,8190,8130,8160
1990/12/14,8160,8160,8000,8000
1990/12/17,8030,8080,8030,8080
1990/12/18,8200,8290,8190,8200
1990/12/19,8290,8410,8290,8340
1990/12/20,8440,8450,8390,8390
1990/12/21,8330,8480,8330,8420
1990/12/25,8420,8420,8350,8350
1990/12/26,8250,8250,8210,8230
1990/12/27,8270,8270,8190,8220
1990/12/28,8220,8270,8220,8270
1991/01/04,8300,8300,8230,8230
1991/01/07,8220,8240,8200,8240
1991/01/08,8270,8380,8270,8310
1991/01/09,8310,8310,8270,8290
1991/01/10,8300,8350,8300,8320
1991/01/11,8310,8400,8300,8350
1991/01/14,8350,8440,8350,8410
1991/01/16,8380,8430,8380,8430
1991/01/17,8450,8450,8380,8400
1991/01/18,8400,8400,8340,8380
1991/01/21,8350,8350,8260,8260
1991/01/22,8190,8190,8160,8190
1991/01/23,8220,8220,8140,8140
1991/01/24,8130,8130,8100,8100
1991/01/25,8080,8080,8020,8020
1991/01/28,8010,8040,7950,7960
1991/01/29,7900,7900,7880,7900
1991/01/30,7860,7870,7850,7870
1991/01/31,7880,7880,7840,7840
1991/02/01,7840,7840,7760,7760
1991/02/04,7710,7760,7700,7760
1991/02/05,7810,7830,7770,7770
1991/02/06,7780,7780,7690,7690
1991/02/07,7650,7650,7600,7650
1991/02/08,7710,7740,7690,7690
1991/02/12,7690,7690,7590,7590
1991/02/13,7570,7660,7570,7660
1991/02/14,7700,7700,7660,7660
1991/02/15,7660,7740,7630,7740
1991/02/18,7800,7800,7690,7690
1991/02/19,7670,7710,7670,7710
1991/02/20,7690,7700,7670,7670
1991/02/21,7670,7690,7610,7610
1991/02/22,7590,7590,7560,7580
1991/02/25,7580,7600,7580,7600
