1990/11/28,228.3,228.3,226.7,226.9
1990/11/29,228.8,231.9,228.8,231.9
1990/11/30,234.5,234.5,229.9,231.6
1990/12/03,231.8,231.8,231,231.8
1990/12/04,231,231,229.3,230.3
1990/12/05,228,228.3,227.2,228.3
1990/12/06,228.2,228.3,227.6,228.3
1990/12/07,227,228.1,226.9,226.9
1990/12/10,225.9,226.2,225.4,226.2
1990/12/11,227.1,227.2,226.2,226.2
1990/12/12,226.8,228.9,226.8,228.3
1990/12/13,227.1,227.3,226.5,227.1
1990/12/14,226.5,227.5,226.4,227.5
1990/12/17,228.6,228.9,227.7,227.7
1990/12/18,228.3,228.3,226.7,227.7
1990/12/19,227,227.4,227,227.4
1990/12/20,228.4,228.8,227.5,228.8
1990/12/21,230.7,231,229.7,229.7
1990/12/25,231.3,232.5,231.3,231.3
1990/12/26,230.8,231,230.2,230.3
1990/12/27,230.3,231.1,230,231.1
1990/12/28,231.3,231.3,230.5,230.5
1991/01/04,229,229.1,229,229.1
1991/01/07,230.3,231.1,229.9,229.9
1991/01/08,230,230.2,229.1,229.1
1991/01/09,229.1,229.2,229.1,229.1
1991/01/10,229.1,229.1,228.4,228.5
1991/01/11,227.4,227.4,226.6,226.6
1991/01/14,226.4,226.4,226.1,226.2
1991/01/16,228.4,229.8,228.1,229.5
1991/01/17,236,236,227.4,227.8
1991/01/18,227.7,230.4,227.7,227.8
1991/01/21,228.2,228.9,227.7,228.9
1991/01/22,228.9,228.9,227.2,228.3
1991/01/23,229,229,227.5,228.7
1991/01/24,226.4,227,226.1,227
1991/01/25,225.5,225.9,225.5,225.9
1991/01/28,226.9,226.9,225.6,225.6
1991/01/29,225.1,225.1,224.8,224.8
1991/01/30,224.2,224.2,222.9,222.9
1991/01/31,221.2,225.9,221.2,223.9
1991/02/01,224.4,226.6,224.4,225.5
1991/02/04,225.5,227.7,225.5,226.1
1991/02/05,225,225.8,224.6,224.6
1991/02/06,225,225,224,224
1991/02/07,222.4,224.1,222.4,224.1
1991/02/08,224.3,224.3,223.8,223.9
1991/02/12,222.7,223.8,222.7,223.8
1991/02/13,224.1,224.1,222.7,222.7
1991/02/14,223.1,224,223.1,224
1991/02/15,224,227,224,227
1991/02/18,228.2,228.2,227.5,227.9
1991/02/19,227.4,227.4,225,225.1
1991/02/20,226.9,226.9,226.5,226.5
1991/02/21,225.9,225.9,225.1,225.1
1991/02/22,225.4,225.4,224.2,225.1
1991/02/25,227.4,227.4,226.8,226.8
1991/02/26,227.9,230.1,227.9,230.1
1991/02/27,230.1,230.1,229.5,229.5
1991/02/28,230.8,232.3,230.5,231.5
1991/03/01,232.4,232.4,231.1,231.2
1991/03/04,232.5,232.5,231.9,231.9
1991/03/05,230.8,230.8,229.9,229.9
1991/03/06,230.5,232,230.5,232
1991/03/07,231.9,232,230.8,232
1991/03/08,232.1,232.2,230.7,232.2
1991/03/11,233.9,233.9,232.4,233
1991/03/12,232.5,232.5,230.5,230.6
1991/03/13,231.1,231.6,230.5,230.6
1991/03/14,230.6,230.6,230,230
1991/03/15,229.3,229.3,226.2,226.2
1991/03/18,226,227.4,226,227.2
1991/03/19,227.3,227.5,224.3,224.3
1991/03/20,224.9,226.4,224.9,226.4
1991/03/22,227.1,227.9,227,227.4
1991/03/25,227.8,230.4,227.8,229.9
1991/03/26,231.9,231.9,230.9,230.9
1991/03/27,229.7,230.6,229.6,230.6
1991/03/28,232.7,232.7,231,231.4
1991/03/29,233.1,233.1,232,232
1991/04/01,232,232,230.9,230.9
1991/04/02,231.3,231.6,231.1,231.6
1991/04/03,230.5,231.8,230.5,231.8
1991/04/04,230.6,230.6,229.9,230.6
1991/04/05,230,230,229.9,230
1991/04/08,230.3,230.3,230.1,230.2
1991/04/09,231.2,232.3,231.2,232.3
1991/04/10,230.9,231,230.9,231
1991/04/11,232,232,231.2,231.2
1991/04/12,231.7,233,231.6,231.6
1991/04/15,231.6,232.1,231.6,232
1991/04/16,231.9,233.3,231.9,233.3
1991/04/17,235.2,238,235.2,237.7
1991/04/18,237.2,237.3,237,237.3
1991/04/19,236.5,236.8,235.9,235.9
1991/04/22,236.6,236.9,236.6,236.6
1991/04/23,236.8,236.8,236,236
1991/04/24,236.2,236.2,234.3,234.3
1991/04/25,234.6,235.2,234.6,235.2
1991/04/26,235.3,236.9,235.3,236.4
1991/04/30,237.4,237.8,237.4,237.6
1991/05/01,237.4,237.6,237,237
1991/05/02,236.8,237,236.7,237
1991/05/07,238.3,238.5,238.2,238.5
1991/05/08,237.5,237.5,236.4,236.4
1991/05/09,237.5,237.5,237.2,237.5
1991/05/10,236.6,236.8,236.6,236.8
1991/05/13,236.8,237.1,236.8,237.1
1991/05/14,237.5,239.7,237.5,239.7
1991/05/15,241.5,242.9,241.5,242.5
1991/05/16,243,243,241.1,241.1
1991/05/17,241,241,239.6,240.4
1991/05/20,240.4,241.7,240.4,241.7
1991/05/21,243.8,243.8,241.8,241.8
1991/05/22,241.5,241.6,240.2,240.2
1991/05/23,238,238.2,238,238.2
1991/05/24,237,239,237,239
1991/05/27,238.9,240,238.8,239.8
1991/05/28,239.6,243.5,239.6,243.5
