1990/10/29,227.3,227.3,225.4,225.4
1990/10/30,225.9,226.3,224.6,224.6
1990/10/31,223.7,223.7,221.1,221.1
1990/11/01,220.7,221.3,220.1,220.1
1990/11/02,219.1,219.1,217.7,218
1990/11/05,216.3,217,214,217
1990/11/06,213.9,215,213.6,213.6
1990/11/07,215.8,216.1,215.2,215.8
1990/11/08,216.7,217.3,216.7,216.7
1990/11/09,217.2,218.3,217.2,218.3
1990/11/13,215,216.2,215,216.2
1990/11/14,217.9,218.6,217.9,218.6
1990/11/15,217.8,218.1,217.7,217.7
1990/11/16,218.3,221.2,218.3,221.2
1990/11/19,224.1,224.1,223.9,223.9
1990/11/20,224.5,226,224.5,226
1990/11/21,226.8,226.8,225.1,225.1
1990/11/22,224.6,226,224.6,226
1990/11/26,226.7,226.7,225.1,225.4
1990/11/27,224.9,226.3,224.9,226.3
1990/11/28,226.8,226.8,224.7,224.7
1990/11/29,226,227.9,225.6,227.9
1990/11/30,229.7,229.7,227.4,227.8
1990/12/03,228.2,228.5,227.9,227.9
1990/12/04,227.6,227.6,225.8,226.1
1990/12/05,224.7,225.8,224.5,225.8
1990/12/06,225.7,225.7,224.7,225.2
1990/12/07,225.2,225.5,224.3,224.3
1990/12/10,223.8,224,223.1,223.8
1990/12/11,224.1,224.5,224.1,224.4
1990/12/12,226.2,226.8,226.2,226.8
1990/12/13,226.6,226.6,225.9,226.3
1990/12/14,224.6,225.9,224.6,225.4
1990/12/17,226,226.5,224.9,224.9
1990/12/18,225.3,225.3,223.8,224.7
1990/12/19,223.9,224.1,223.9,224.1
1990/12/20,225.9,226.4,224.4,225.1
1990/12/21,226.9,227.4,226.9,227.4
1990/12/25,228.9,228.9,227.4,227.4
1990/12/26,225.3,227.1,225.3,226.2
1990/12/27,226,227.9,226,227.6
1990/12/28,227.2,227.2,226.3,226.3
1991/01/04,226,226,224.4,224.4
1991/01/07,226.9,227.1,226,227.1
1991/01/08,226.4,227.1,226.4,226.8
1991/01/09,224.7,225.9,224.7,225.9
1991/01/10,225.4,225.4,223.7,223.7
1991/01/11,222.7,223.9,222.4,223.9
1991/01/14,223.8,224.5,223.3,223.9
1991/01/16,225.6,227.5,225.3,227.5
1991/01/17,233.9,233.9,225.2,225.9
1991/01/18,225.3,228.1,225.3,226
1991/01/21,225.5,226.3,225.5,226.3
1991/01/22,226.4,226.5,225.8,226.5
1991/01/23,227.2,227.2,225.6,225.6
1991/01/24,223.9,225,222.9,225
1991/01/25,223.4,223.5,222.8,223
1991/01/28,224,224,222.1,222.1
1991/01/29,220.6,220.7,220,220
1991/01/30,219.5,219.5,218.6,218.6
1991/01/31,216.4,219.8,216.4,219.8
1991/02/01,220.6,223.5,220.6,221.9
1991/02/04,221.4,224.1,221.4,223.7
1991/02/05,223.3,223.3,220.8,220.8
1991/02/06,220.9,221.8,220.8,220.8
1991/02/07,219,220.4,219,219.8
1991/02/08,219.4,220.4,219.4,220.4
1991/02/12,219.2,220,219.2,220
1991/02/13,220.9,220.9,218.7,218.7
1991/02/14,218.9,219.3,218.9,218.9
1991/02/15,219.3,221.2,219.1,221.2
1991/02/18,222.9,223.4,222,222
1991/02/19,222.6,222.6,220.1,220.1
1991/02/20,222,222,221.6,221.6
1991/02/21,221.1,221.1,220.7,220.7
1991/02/22,221.9,221.9,220.3,220.3
1991/02/25,222,222.9,221.9,222.9
1991/02/26,223.8,225.6,223.8,225.6
1991/02/27,228.1,228.1,226,226.1
1991/02/28,228.1,229.6,228.1,228.8
1991/03/01,229.7,229.7,228.3,228.3
1991/03/04,230.1,230.1,228.2,228.2
1991/03/05,227.4,227.7,226.8,227.7
1991/03/06,227.7,228.9,227.7,228.9
1991/03/07,228.9,228.9,228.4,228.5
1991/03/08,228.9,229.1,227.9,229.1
1991/03/11,231.4,231.4,230,230
1991/03/12,229.9,229.9,227.3,227.3
1991/03/13,228.1,228.2,227,227
1991/03/14,226.7,228.2,226.7,227.5
1991/03/15,226.1,226.1,223.8,223.8
1991/03/18,222.6,222.8,222.6,222.6
1991/03/19,222.7,222.9,221,221
1991/03/20,221.1,222.5,221.1,222.5
1991/03/22,222.4,223.9,222.3,223.4
1991/03/25,224,227.1,224,226.6
1991/03/26,229.1,229.1,228.6,228.6
1991/03/27,227.4,227.7,227.2,227.7
1991/03/28,230,230.3,229.5,229.5
1991/03/29,231.6,231.6,230.6,230.7
1991/04/01,230.7,231.4,230.1,230.1
1991/04/02,230.5,231,230.5,231
1991/04/03,230.3,230.8,230.3,230.8
1991/04/04,230.6,230.8,230,230.8
1991/04/05,230.5,230.5,230.4,230.4
1991/04/08,230.9,230.9,230.6,230.7
1991/04/09,230.8,230.9,230.7,230.9
1991/04/10,230.9,230.9,230.9,230.9
1991/04/11,231,232.8,231,231.8
1991/04/12,231.8,232.8,231.8,232.1
1991/04/15,232.1,233.1,232.1,233.1
1991/04/16,233.5,233.8,233.5,233.8
1991/04/17,234.1,235.5,234.1,235.5
1991/04/18,235.6,236.5,235.6,236.5
1991/04/19,234.1,234.1,233.2,233.2
1991/04/22,233.2,234.5,233.2,234.5
1991/04/23,234.4,236,234,236
1991/04/24,235.8,236.3,235.8,236.3
