1991/05/29,11860,11860,11510,11510
1991/05/30,11460,11540,11450,11510
1991/05/31,11450,11450,11380,11440
1991/06/03,11330,11450,11330,11450
1991/06/04,11440,11440,11300,11300
1991/06/05,11210,11300,11210,11300
1991/06/06,11230,11230,11010,11010
1991/06/07,11000,11130,10890,11130
1991/06/10,10980,10980,10910,10940
1991/06/11,10810,10890,10740,10740
1991/06/12,10700,10780,10650,10780
1991/06/13,10690,10790,10690,10720
1991/06/14,10590,10590,10530,10530
1991/06/17,10440,10440,10230,10230
1991/06/18,10260,10330,10260,10330
1991/06/19,10330,10390,10300,10300
1991/06/20,10380,10450,10380,10450
1991/06/21,10630,10660,10560,10560
1991/06/24,10650,10670,10570,10570
1991/06/25,10550,10600,10470,10470
1991/06/26,10340,10420,10310,10420
1991/06/27,10460,10480,10450,10450
1991/06/28,10400,10500,10380,10400
1991/07/01,10350,10400,10350,10360
1991/07/02,10360,10360,10020,10020
1991/07/03,10030,10140,10010,10010
1991/07/04,10030,10130,10030,10080
1991/07/05,10200,10280,10120,10280
1991/07/08,10300,10490,10300,10490
1991/07/09,10550,10580,10460,10580
1991/07/10,10590,10930,10580,10930
1991/07/11,10920,10940,10750,10750
1991/07/12,10830,11000,10750,10750
1991/07/15,10930,11040,10890,11040
1991/07/16,11140,11170,11020,11020
1991/07/17,11070,11070,10790,10790
1991/07/18,10830,11030,10740,11030
1991/07/19,10980,10980,10760,10760
1991/07/22,10840,10840,10620,10670
1991/07/23,10790,10820,10730,10790
1991/07/24,10690,10690,10620,10660
1991/07/25,10410,10460,10400,10440
1991/07/26,10320,10410,10320,10410
1991/07/29,10420,10420,10300,10370
1991/07/30,10280,10570,10280,10570
1991/07/31,10410,10470,10400,10400
1991/08/01,10450,10550,10450,10550
1991/08/02,10710,10840,10650,10760
1991/08/05,11090,11110,10990,11110
1991/08/06,11070,11100,10850,10870
1991/08/07,10900,10950,10690,10950
1991/08/08,10890,10890,10600,10600
1991/08/09,10510,10510,10400,10400
1991/08/12,10490,10490,10390,10390
1991/08/13,10390,10460,10350,10460
1991/08/14,10450,10450,10300,10310
1991/08/15,10340,10450,10310,10450
1991/08/16,10400,10470,10390,10390
1991/08/19,10390,10420,10360,10380
1991/08/20,10400,10400,10260,10290
1991/08/21,10330,10440,10330,10420
1991/08/22,10430,10430,10240,10280
1991/08/23,10120,10120,10000,10080
1991/08/26,10070,10070,9930,9930
1991/08/27,9910,9950,9760,9820
1991/08/28,9730,9790,9470,9470
1991/08/29,9310,9410,9260,9410
1991/08/30,9500,9620,9490,9560
1991/09/02,9840,9840,9590,9590
1991/09/03,9440,9590,9440,9580
1991/09/04,9600,9600,9320,9320
1991/09/05,9230,9260,9050,9140
1991/09/06,9190,9190,8790,8790
1991/09/09,8650,8690,8440,8440
1991/09/10,8410,8580,8410,8530
1991/09/11,8720,8880,8650,8880
1991/09/12,8870,8990,8800,8860
1991/09/13,9000,9000,8850,8900
1991/09/17,8740,8740,8550,8560
1991/09/18,8500,8500,8340,8340
1991/09/19,8240,8260,8090,8190
1991/09/20,8240,8430,8220,8430
1991/09/24,8500,8650,8500,8570
1991/09/25,8530,8790,8530,8720
1991/09/26,8830,9070,8830,9070
1991/09/27,9410,9410,9270,9360
1991/09/30,9090,9110,9010,9010
1991/10/01,8920,9210,8920,9210
1991/10/02,9300,9300,9200,9300
1991/10/03,9370,9650,9370,9650
1991/10/04,9670,9670,9540,9560
1991/10/07,9460,9460,9380,9410
1991/10/08,9360,9370,9190,9200
1991/10/09,9040,9070,8990,9020
1991/10/11,8910,8910,8720,8850
1991/10/14,8920,8980,8910,8910
1991/10/15,8980,9110,8970,8970
1991/10/16,8910,9010,8910,9000
1991/10/17,9100,9160,9100,9140
1991/10/18,9170,9490,9170,9490
1991/10/21,9490,9560,9470,9470
1991/10/22,9520,9700,9520,9600
1991/10/23,9690,9740,9690,9690
1991/10/24,9710,9710,9520,9520
1991/10/25,9490,9600,9450,9550
1991/10/28,9480,9510,9480,9500
1991/10/29,9480,9480,9350,9360
1991/10/30,9340,9340,9180,9200
1991/10/31,9150,9260,9150,9260
1991/11/01,9290,9600,9290,9600
1991/11/05,9680,9690,9670,9670
1991/11/06,9680,9690,9680,9690
1991/11/07,9720,9780,9720,9770
1991/11/08,9770,9800,9770,9800
1991/11/11,9850,9900,9760,9820
1991/11/12,9850,9890,9660,9890
1991/11/13,9910,9930,9820,9820
1991/11/14,9870,9920,9790,9920
1991/11/15,9860,9920,9840,9910
1991/11/18,9880,9880,9760,9760
1991/11/19,9770,9840,9770,9830
1991/11/20,9870,9870,9760,9800
1991/11/21,9840,9990,9840,9890
1991/11/22,10000,10280,9970,10170
1991/11/25,10320,10410,10240,10410
1991/11/26,10380,10380,10380,10380
