1990/11/29,175.6,177.2,175.4,177.2
1990/11/30,180.5,180.5,179.4,180.2
1990/12/03,180.2,180.6,180.2,180.6
1990/12/04,181.2,184.2,181.2,184.2
1990/12/05,182.6,182.6,180.8,181.3
1990/12/06,181.3,182.8,181.3,182.8
1990/12/07,180.9,181.5,179.1,179.1
1990/12/10,176.3,176.3,175.1,175.1
1990/12/11,176.5,177.7,175.7,175.7
1990/12/12,176.4,177.7,176.1,176.1
1990/12/13,174.9,174.9,173.8,173.8
1990/12/14,174.4,174.4,173.9,174.1
1990/12/17,174.1,174.2,174.1,174.2
1990/12/18,174.2,174.2,174.1,174.1
1990/12/19,173.9,174.3,173.1,173.1
1990/12/20,173.1,179,173.1,179
1990/12/21,185.3,185.5,184.5,185.5
1990/12/25,185.5,185.5,183.7,183.8
1990/12/26,179.8,181.7,179.8,181.7
1990/12/27,181.7,181.7,181.7,181.7
1990/12/28,181.7,185.4,181.7,185.4
1991/01/04,185.2,185.3,185.2,185.3
1991/01/07,185.3,185.3,185.1,185.1
1991/01/08,188.9,188.9,188.5,188.5
1991/01/09,186.5,186.5,184.4,184.4
1991/01/10,184.4,184.4,179.9,179.9
1991/01/11,179.9,179.9,179.8,179.8
1991/01/14,183,183,182.6,182.6
1991/01/16,186,186.7,186,186.7
1991/01/17,188,188,177.2,177.2
1991/01/18,178.6,178.6,175.7,175.7
1991/01/21,175.7,176,174.5,176
1991/01/22,172.9,172.9,172.9,172.9
1991/01/23,172.8,172.8,172,172
1991/01/24,168.8,168.9,164.7,164.7
1991/01/25,160.7,164.7,160.7,164.7
1991/01/28,164.7,164.7,163.5,163.5
1991/01/29,163.5,163.5,163.5,163.5
