1991/05/30,1700,1700,1700,1700
1991/05/31,1690,1700,1690,1700
1991/06/03,1712,1712,1712,1712
1991/06/04,1724,1724,1724,1724
1991/06/05,1724,1724,1724,1724
1991/06/06,1730,1730,1730,1730
1991/06/07,1745,1755,1745,1755
1991/06/10,1760,1760,1760,1760
1991/06/11,1779,1779,1779,1779
1991/06/12,1763,1763,1763,1763
1991/06/13,1767,1767,1751,1751
1991/06/14,1722,1722,1722,1722
1991/06/17,1700,1700,1700,1700
1991/06/18,1709,1709,1709,1709
1991/06/19,1718,1718,1715,1715
1991/06/20,1699,1700,1693,1693
1991/06/21,1676,1690,1676,1690
1991/06/24,1698,1700,1698,1700
1991/06/25,1683,1683,1680,1680
1991/06/26,1675,1688,1675,1688
1991/06/27,1685,1700,1685,1700
1991/06/28,1685,1690,1685,1687
1991/07/01,1703,1703,1703,1703
1991/07/02,1719,1719,1719,1719
1991/07/03,1716,1716,1716,1716
1991/07/04,1726,1726,1726,1726
1991/07/05,1720,1720,1720,1720
1991/07/08,1728,1728,1725,1725
1991/07/09,1726,1726,1726,1726
1991/07/10,1720,1720,1716,1716
1991/07/11,1710,1710,1710,1710
1991/07/12,1680,1688,1680,1685
1991/07/15,1680,1688,1680,1688
1991/07/16,1688,1688,1688,1688
1991/07/17,1691,1693,1691,1692
1991/07/18,1695,1695,1695,1695
1991/07/19,1680,1689,1680,1686
1991/07/22,1674,1680,1674,1680
1991/07/23,1685,1692,1685,1692
1991/07/24,1681,1681,1681,1681
1991/07/25,1631,1647,1631,1642
1991/07/26,1649,1649,1641,1641
1991/07/29,1654,1654,1654,1654
