1990/07/27,10180,10300,10140,10280
1990/07/30,10290,10290,10090,10090
1990/07/31,10000,10040,9920,9980
1990/08/01,9990,9990,9720,9720
1990/08/02,9630,9770,9630,9740
1990/08/03,9630,9650,9580,9650
1990/08/06,9550,9710,9550,9670
1990/08/07,9890,9910,9790,9840
1990/08/08,9880,9990,9820,9990
1990/08/09,10010,10200,9990,10200
1990/08/10,10250,10250,10060,10060
1990/08/13,10280,10410,10200,10410
1990/08/14,10400,10580,10380,10380
1990/08/15,10460,10500,10300,10300
1990/08/16,10250,10250,10170,10240
1990/08/17,10260,10270,10250,10250
1990/08/20,10310,10320,10220,10250
1990/08/21,10240,10440,10240,10380
1990/08/22,10470,10470,10300,10300
1990/08/23,10230,10230,10100,10100
1990/08/24,10080,10140,10070,10120
1990/08/27,10090,10090,9890,9890
1990/08/28,9830,9990,9830,9990
1990/08/29,9930,10040,9910,10040
1990/08/30,9980,9990,9900,9990
1990/08/31,9950,10050,9940,10050
1990/09/03,9930,10130,9930,10020
1990/09/04,9950,10010,9840,9840
1990/09/05,9840,9870,9770,9800
1990/09/06,9750,9800,9740,9740
1990/09/07,9670,9670,9450,9450
1990/09/10,9410,9440,9350,9440
1990/09/11,9460,9540,9400,9400
1990/09/12,9390,9390,9090,9090
1990/09/13,9080,9080,8890,8890
1990/09/14,8850,8860,8790,8830
1990/09/17,8910,8910,8740,8860
1990/09/18,8990,9020,8900,8900
1990/09/19,8980,8980,8800,8890
1990/09/20,8730,8770,8680,8680
1990/09/21,8740,8770,8500,8710
1990/09/25,8850,8850,8760,8780
1990/09/26,8720,8720,8440,8440
1990/09/27,8470,8470,8280,8410
1990/09/28,8550,8560,8300,8300
1990/10/01,8400,8400,8230,8320
1990/10/02,8340,8670,8290,8670
1990/10/03,8790,9020,8650,8780
1990/10/04,8800,8820,8750,8820
1990/10/05,8900,8900,8740,8830
1990/10/08,8690,8710,8630,8680
1990/10/09,8750,8830,8750,8830
1990/10/11,8750,8750,8690,8720
1990/10/12,8630,8660,8530,8540
1990/10/15,8440,8440,8280,8280
1990/10/16,8110,8110,8040,8040
1990/10/17,7970,8110,7970,8090
1990/10/18,8060,8060,7890,7960
1990/10/19,7940,8310,7940,8310
1990/10/22,8370,8510,8320,8320
1990/10/23,8260,8370,8260,8300
1990/10/24,8360,8470,8360,8360
1990/10/25,8310,8310,8240,8240
1990/10/26,8220,8400,8220,8370
1990/10/29,8320,8340,8290,8330
1990/10/30,8300,8310,8100,8100
1990/10/31,8030,8030,7950,7990
1990/11/01,7970,7970,7760,7810
1990/11/02,7780,7800,7700,7700
1990/11/05,7690,7850,7670,7830
1990/11/06,7760,7860,7730,7860
1990/11/07,7950,8120,7950,7990
1990/11/08,8050,8180,7990,8180
1990/11/09,8170,8170,8090,8170
1990/11/13,8100,8100,8010,8050
1990/11/14,7990,8120,7990,8090
1990/11/15,8390,8390,8260,8260
1990/11/16,8270,8430,8260,8350
1990/11/19,8370,8370,8270,8340
1990/11/20,8330,8340,8230,8270
1990/11/21,8240,8470,8240,8380
1990/11/22,8430,8560,8430,8560
1990/11/26,8670,8670,8590,8590
1990/11/27,8550,8660,8500,8500
1990/11/28,8470,8560,8400,8400
1990/11/29,8340,8380,8300,8380
1990/11/30,8410,8410,8110,8110
1990/12/03,8070,8070,7980,8020
1990/12/04,8030,8060,7980,7980
1990/12/05,7950,8140,7950,8080
1990/12/06,8100,8160,8060,8060
1990/12/07,8060,8060,7940,8000
1990/12/10,7990,8030,7980,8030
1990/12/11,8110,8110,8020,8020
1990/12/12,7990,7990,7900,7900
1990/12/13,7950,7960,7860,7900
1990/12/14,7940,7940,7860,7860
1990/12/17,7870,7930,7870,7930
1990/12/18,8040,8070,8020,8050
1990/12/19,8090,8320,8090,8260
1990/12/20,8260,8370,8260,8280
1990/12/21,8220,8390,8220,8350
1990/12/25,8350,8350,8130,8130
1990/12/26,8030,8030,7970,7970
1990/12/27,7970,7970,7930,7950
1990/12/28,7940,8000,7940,8000
1991/01/04,8020,8020,7950,7950
1991/01/07,7940,8030,7940,8030
1991/01/08,8100,8100,8060,8070
1991/01/09,8070,8090,8070,8070
1991/01/10,8070,8100,8070,8070
1991/01/11,8080,8210,8070,8190
1991/01/14,8180,8290,8180,8220
1991/01/16,8200,8260,8200,8260
1991/01/17,8310,8310,8260,8280
1991/01/18,8230,8230,8190,8190
1991/01/21,8190,8190,8160,8160
1991/01/22,8140,8140,8000,8000
1991/01/23,8010,8010,8000,8000
1991/01/24,7990,7990,7920,7920
1991/01/25,7900,7920,7860,7860
1991/01/28,7850,7870,7700,7700
