1991/01/30,164.9,164.9,164.9,164.9
1991/01/31,163.7,164.1,163.3,164.1
1991/02/01,164.1,164.1,164.1,164.1
1991/02/04,164.1,164.5,164.1,164.5
1991/02/05,164.2,164.2,164.1,164.1
1991/02/06,163.6,163.8,163.6,163.8
1991/02/07,160.2,160.2,158.7,158.7
1991/02/08,160.4,160.7,159.9,160.7
1991/02/12,155.3,155.3,154.9,154.9
1991/02/13,156.2,156.2,155.8,155.8
1991/02/14,158.5,158.5,158.1,158.1
1991/02/15,161.8,161.9,160.2,161.9
1991/02/18,161.6,161.6,160.8,160.8
1991/02/19,160.8,160.8,159,159
1991/02/20,158.2,158.7,158.2,158.2
1991/02/21,157.5,157.5,157.4,157.4
1991/02/22,156.3,156.3,153,153
1991/02/25,152.6,152.6,152.1,152.4
1991/02/26,153.6,153.9,153.5,153.9
1991/02/27,153.9,153.9,153.9,153.9
1991/02/28,154.4,157.2,154.4,157.2
1991/03/01,162.3,164.6,162.3,164.6
1991/03/04,164.6,165,164.6,165
1991/03/05,165,165,165,165
1991/03/06,166.9,169.4,166.9,169.4
1991/03/07,173.7,173.7,169.3,169.3
1991/03/08,169.9,176.1,169.9,176.1
1991/03/11,185.1,185.8,185.1,185.8
1991/03/12,184,184,179.9,179.9
1991/03/13,177,179.9,177,179.6
1991/03/14,179.5,179.5,179.4,179.4
1991/03/15,176.9,177.8,176.9,177.8
1991/03/18,180.8,181.1,180.8,180.8
1991/03/19,176,176,174.6,174.6
1991/03/20,180.6,180.6,178.8,178.8
1991/03/22,175.7,175.7,175.7,175.7
1991/03/25,175.3,175.5,175.3,175.5
1991/03/26,175.4,175.4,174.9,174.9
1991/03/27,175.3,175.3,174.9,174.9
