1990/10/29,1795,1795,1785,1785
1990/10/30,1790,1796,1777,1787
1990/10/31,1765,1767,1762,1764
1990/11/01,1780,1780,1767,1767
1990/11/02,1767,1768,1767,1767
1990/11/05,1762,1773,1762,1773
1990/11/06,1766,1767,1766,1766
1990/11/07,1772,1772,1767,1767
1990/11/08,1773,1788,1773,1788
1990/11/09,1793,1793,1790,1790
1990/11/13,1783,1788,1783,1788
1990/11/14,1792,1794,1790,1794
1990/11/15,1787,1791,1785,1791
1990/11/16,1791,1799,1790,1799
1990/11/19,1800,1805,1800,1800
1990/11/20,1805,1812,1805,1812
1990/11/21,1809,1819,1809,1819
1990/11/22,1811,1820,1811,1820
1990/11/26,1828,1835,1827,1835
1990/11/27,1832,1832,1826,1826
1990/11/28,1814,1815,1812,1815
1990/11/29,1819,1820,1818,1818
1990/11/30,1833,1836,1830,1830
1990/12/03,1826,1827,1824,1824
1990/12/04,1823,1823,1790,1790
1990/12/05,1787,1787,1781,1781
1990/12/06,1782,1783,1781,1781
1990/12/07,1780,1780,1779,1780
1990/12/10,1785,1785,1780,1780
1990/12/11,1782,1797,1782,1797
1990/12/12,1808,1814,1808,1814
1990/12/13,1813,1813,1810,1810
1990/12/14,1813,1813,1811,1813
1990/12/17,1815,1816,1814,1815
1990/12/18,1824,1830,1824,1830
1990/12/19,1838,1844,1838,1844
1990/12/20,1866,1891,1866,1891
1990/12/21,1896,1914,1896,1914
1990/12/25,1909,1909,1904,1905
1990/12/26,1928,1943,1928,1943
1990/12/27,1940,1940,1929,1929
1990/12/28,1927,1927,1924,1924
1991/01/04,1931,1934,1931,1934
1991/01/07,1950,1951,1947,1951
1991/01/08,1959,1959,1952,1952
1991/01/09,1942,1942,1926,1929
1991/01/10,1934,1948,1934,1948
1991/01/11,1947,1965,1947,1965
1991/01/14,1973,1991,1972,1972
1991/01/16,1978,1998,1978,1998
1991/01/17,2029,2030,1983,1983
1991/01/18,1974,1984,1974,1975
1991/01/21,1967,1967,1955,1960
1991/01/22,1960,1960,1959,1960
1991/01/23,1971,1981,1971,1981
1991/01/24,1985,1987,1977,1978
1991/01/25,1985,1985,1985,1985
1991/01/28,1985,1989,1985,1988
1991/01/29,1982,1982,1979,1979
1991/01/30,1979,1979,1970,1975
1991/01/31,1981,2004,1981,2004
1991/02/01,2003,2003,1944,1944
1991/02/04,1885,1885,1884,1884
1991/02/05,1883,1889,1883,1889
1991/02/06,1889,1889,1839,1839
1991/02/07,1779,1789,1779,1786
1991/02/08,1786,1818,1786,1807
1991/02/12,1747,1747,1747,1747
1991/02/13,1687,1687,1687,1687
1991/02/14,1627,1627,1627,1627
1991/02/15,1581,1625,1581,1624
1991/02/18,1638,1671,1638,1670
1991/02/19,1649,1649,1610,1610
1991/02/20,1600,1600,1598,1598
1991/02/21,1599,1644,1599,1644
1991/02/22,1652,1652,1633,1644
1991/02/25,1676,1676,1650,1652
1991/02/26,1652,1690,1652,1690
1991/02/27,1655,1690,1655,1690
1991/02/28,1690,1740,1680,1740
1991/03/01,1760,1760,1746,1746
1991/03/04,1756,1767,1756,1767
1991/03/05,1765,1765,1755,1755
1991/03/06,1754,1754,1752,1752
1991/03/07,1734,1734,1723,1723
1991/03/08,1723,1723,1711,1720
1991/03/11,1720,1720,1720,1720
1991/03/12,1720,1720,1700,1700
1991/03/13,1700,1702,1700,1702
1991/03/14,1702,1702,1699,1699
1991/03/15,1643,1643,1639,1639
1991/03/18,1633,1633,1632,1632
1991/03/19,1630,1630,1580,1580
1991/03/20,1580,1594,1580,1594
1991/03/22,1597,1599,1597,1599
1991/03/25,1600,1650,1600,1650
1991/03/26,1634,1638,1634,1638
1991/03/27,1641,1649,1641,1649
1991/03/28,1680,1689,1680,1689
1991/03/29,1689,1712,1689,1712
1991/04/01,1712,1712,1712,1712
1991/04/02,1712,1712,1712,1712
1991/04/03,1712,1712,1711,1711
1991/04/04,1711,1718,1711,1718
1991/04/05,1725,1730,1725,1730
1991/04/08,1732,1732,1732,1732
1991/04/09,1777,1781,1773,1773
1991/04/10,1767,1767,1767,1767
1991/04/11,1767,1780,1767,1780
1991/04/12,1781,1786,1781,1786
1991/04/15,1786,1786,1786,1786
1991/04/16,1786,1806,1786,1806
1991/04/17,1813,1835,1813,1835
1991/04/18,1835,1835,1830,1830
1991/04/19,1830,1830,1830,1830
1991/04/22,1830,1851,1830,1851
1991/04/23,1860,1860,1860,1860
1991/04/24,1841,1841,1810,1810
