1990/06/28,266.1,267.1,266.1,267.1
1990/06/29,266.3,266.3,265.5,265.8
1990/07/02,267.5,267.5,266.5,266.5
1990/07/03,268.1,269.9,268.1,269
1990/07/04,266.7,266.8,266.6,266.8
1990/07/05,267.2,267.9,266,266
1990/07/06,265,265,263.2,263.2
1990/07/09,262.9,262.9,262.4,262.4
1990/07/10,259.9,259.9,258.6,258.6
1990/07/11,254.5,255.2,252.9,253.6
1990/07/12,256.2,256.2,255,255
1990/07/13,257,258.4,257,258.4
1990/07/16,259.9,260,258.9,258.9
1990/07/17,255.4,255.7,254.3,254.3
1990/07/18,252.4,252.6,251.3,252.6
1990/07/19,256.5,257.4,255.4,257.4
1990/07/20,256.3,257.5,256.3,257.5
1990/07/23,255.5,255.5,254.6,254.6
1990/07/24,257.4,258.9,257.4,258.3
1990/07/25,256.5,257.6,256.5,257.6
1990/07/26,259.4,259.7,258.8,259.7
1990/07/27,259.4,259.9,259,259
1990/07/30,257.5,257.5,255.9,255.9
1990/07/31,253.2,254.6,253.2,253.8
1990/08/01,251.6,251.7,251.5,251.7
1990/08/02,252.9,260.8,252.9,260.8
1990/08/03,257.1,260.7,257.1,259.4
1990/08/06,258.5,259.5,255.9,255.9
1990/08/07,265,265.2,262.7,264.4
1990/08/08,261.4,261.8,259.1,259.1
1990/08/09,259.2,259.2,258.6,259.1
1990/08/10,259.8,260.9,259.8,260.9
1990/08/13,265.3,265.3,263.6,263.6
1990/08/14,269.5,273.8,269.5,273.8
1990/08/15,270.2,270.6,265.3,265.3
1990/08/16,266,266,265.1,265.3
1990/08/17,271.2,271.2,269.1,269.1
1990/08/20,270.2,271.2,270.2,271
1990/08/21,266.8,266.8,265.6,265.6
1990/08/22,263,266.5,263,266.5
1990/08/23,267.5,268.9,267.5,268.9
1990/08/24,266.2,266.2,264.1,264.9
1990/08/27,262.1,263.2,262.1,262.3
1990/08/28,250.9,250.9,249.5,249.5
1990/08/29,248.4,250.5,248,250.5
1990/08/30,247.3,247.3,246.8,246.8
1990/08/31,247.8,248,247.4,248
1990/09/03,245.5,245.5,244.5,244.5
1990/09/04,245.3,245.3,243.7,245.1
1990/09/05,240.6,240.6,237.2,237.2
1990/09/06,237.1,241.9,237.1,238.9
1990/09/07,238.6,238.6,235.2,235.2
1990/09/10,233.7,233.7,232.1,232.1
1990/09/11,234,234.1,233.1,233.1
1990/09/12,234.7,234.8,231.9,231.9
1990/09/13,232,233.2,231.3,231.3
1990/09/14,228.8,229.4,228.1,229
1990/09/17,229,229,228.3,228.5
1990/09/18,231,232.5,231,232.4
1990/09/19,232.4,232.8,231.4,231.4
1990/09/20,230.2,230.4,229.7,229.8
1990/09/21,230.1,230.1,228.2,230.1
1990/09/25,234.9,234.9,233.7,234.8
1990/09/26,232.6,232.6,231.4,232.5
1990/09/27,231.7,231.7,229.4,229.4
1990/09/28,229.3,229.3,227.3,227.3
1990/10/01,223.1,224.3,223.1,224.3
1990/10/02,219.9,220.2,219.4,220.2
1990/10/03,222.9,222.9,220.9,221.9
1990/10/04,219.3,220,219.2,220
1990/10/05,216.3,216.3,215,215
1990/10/08,212.7,213,208.6,208.6
1990/10/09,208,209.2,207.2,209.2
1990/10/11,200,200,198.5,198.9
1990/10/12,190.7,190.7,189.9,189.9
1990/10/15,188,189.7,187.2,189.7
1990/10/16,182.9,182.9,180.9,180.9
1990/10/17,180,182.7,180,182.7
1990/10/18,184.2,184.2,181,181
1990/10/19,181,184.1,181,184.1
1990/10/22,184.5,186.3,184.5,186.3
1990/10/23,184.2,185,184.2,185
1990/10/24,187.2,189.8,187.2,189.8
1990/10/25,186.6,186.6,185.2,185.2
1990/10/26,185.3,186.1,185.3,185.8
1990/10/29,176.8,178.2,176.8,178.2
1990/10/30,181.4,183.8,181.4,183.8
1990/10/31,189.6,190.8,189.6,190.5
1990/11/01,189.4,190.1,188,190.1
1990/11/02,190,190.6,189.7,189.7
1990/11/05,183.9,184.6,183.9,183.9
1990/11/06,183.9,185.5,183.9,185.5
1990/11/07,188,188,185.2,185.2
1990/11/08,188.2,191,188.2,191
1990/11/09,191.2,191.4,190.3,190.4
1990/11/13,186.3,186.9,186.1,186.3
1990/11/14,189.7,191,189.4,189.4
1990/11/15,188.6,188.6,188.4,188.4
1990/11/16,186.6,186.6,185.9,186.4
1990/11/19,184.9,184.9,183.1,184.3
1990/11/20,185.1,186,184,186
1990/11/21,184.1,184.1,181.1,181.1
1990/11/22,179.9,181.1,179.9,181.1
1990/11/26,182.6,184.2,182,184.2
1990/11/27,185.8,185.8,184.2,184.2
1990/11/28,181.6,183,181.6,182.6
1990/11/29,184.7,185.7,184.7,184.8
1990/11/30,188.5,189.3,188.5,189
1990/12/03,187.5,188.3,187,188.3
1990/12/04,189.6,191.2,189.6,191.2
1990/12/05,189.8,190.4,188.9,190.4
1990/12/06,189.5,190.1,189.1,190.1
1990/12/07,188.4,188.9,187.9,187.9
1990/12/10,183.9,183.9,182.7,183.3
1990/12/11,184,184,182.4,183.1
1990/12/12,183.7,184,183,184
1990/12/13,181.5,181.5,180.6,180.7
1990/12/14,181.7,181.9,180.6,180.6
1990/12/17,179.7,180.1,179.4,180.1
1990/12/18,180.5,181.5,179.2,179.2
1990/12/19,179.2,181.8,179.2,179.9
1990/12/20,186.5,186.9,186.5,186.8
1990/12/21,194.4,194.4,192.9,193.4
1990/12/25,192.9,192.9,191.6,191.7
1990/12/26,188.9,189.8,188.1,188.1
1990/12/27,190.6,191.9,190,191.9
1990/12/28,191.9,191.9,190.5,190.5
1991/01/04,191.3,191.3,190.7,190.7
1991/01/07,193,193.6,193,193.6
1991/01/08,197.2,197.6,196.6,196.6
1991/01/09,194.2,194.2,190.6,193.6
1991/01/10,192.7,192.7,187.7,187.7
1991/01/11,186.4,188,186.4,187.6
1991/01/14,191.3,191.3,190.9,190.9
1991/01/16,193.9,194.6,193.9,194.5
1991/01/17,196.4,196.4,187.8,187.8
1991/01/18,185.9,185.9,182.4,183.3
1991/01/21,180.7,181.6,180.7,181.6
1991/01/22,179,179,177,177
1991/01/23,178.4,179.8,178.4,179.8
1991/01/24,174.5,174.5,172.5,173.4
1991/01/25,168.6,168.9,168.1,168.1
1991/01/28,169,169,167.5,167.5
1991/01/29,168.6,169.4,168.6,169.3
1991/01/30,167.9,169,167.9,169
1991/01/31,167.1,168.5,167.1,168.5
1991/02/01,169.3,170.3,169.3,170.3
1991/02/04,170.9,170.9,169.4,169.4
1991/02/05,169.4,169.4,167.3,167.3
1991/02/06,165.9,166.3,165.9,166
1991/02/07,162.4,163.3,161.6,163.1
1991/02/08,166.2,166.2,164,164
1991/02/12,158.3,159.5,157.9,159.5
1991/02/13,161.4,162.2,160.1,160.1
1991/02/14,163.2,163.4,162.3,162.3
1991/02/15,165.1,166.8,164.9,166.8
1991/02/18,167.5,167.5,163.5,163.5
1991/02/19,164.2,164.2,163.3,163.3
1991/02/20,162.6,162.6,162,162
1991/02/21,161.6,161.8,161.6,161.8
1991/02/22,161.1,161.1,156.2,156.2
1991/02/25,156,156.1,155.7,156.1
1991/02/26,157.8,159.7,157.8,159.7
1991/02/27,159.7,159.7,159.3,159.7
1991/02/28,160,160.3,159.8,159.8
1991/03/01,166.8,167.5,166.1,167.5
1991/03/04,168.5,169.9,168.5,169.9
1991/03/05,172.5,172.5,171.1,171.1
1991/03/06,172.6,174.7,172.6,174.7
1991/03/07,175.3,175.3,175,175.2
1991/03/08,177.5,183.4,177.5,183.4
1991/03/11,192.4,192.4,191.9,192.4
1991/03/12,186,186.7,183.8,183.8
1991/03/13,181.4,184.4,181.4,184
1991/03/14,184,184.1,184,184
1991/03/15,182.6,183.4,182.6,183.3
1991/03/18,186.6,187.9,185.2,185.2
1991/03/19,181.1,181.4,179.2,179.2
1991/03/20,183.9,184,183.2,184
1991/03/22,181,181.3,180.4,181.3
1991/03/25,181.1,182.2,181.1,182.2
1991/03/26,182.2,182.2,180.1,180.1
1991/03/27,179.9,179.9,178.8,179.2
1991/03/28,176.5,180,176.5,180
1991/03/29,180,180.1,180,180.1
1991/04/01,177.4,177.4,177.4,177.4
1991/04/02,181,181,179.8,180
1991/04/03,181.1,182,181.1,182
1991/04/04,184.8,184.8,183.6,183.6
1991/04/05,181.5,182.2,181.5,182.2
1991/04/08,179.4,181.8,178.2,181.8
1991/04/09,181.7,182,181.7,182
1991/04/10,180.1,180.8,180.1,180.8
1991/04/11,181.6,181.6,181,181
1991/04/12,179.5,180.2,179.5,180.2
1991/04/15,179.5,179.8,179.5,179.8
1991/04/16,177.5,177.5,176.9,176.9
1991/04/17,178,181.5,178,179.1
1991/04/18,182.5,183,182.4,183
1991/04/19,181.2,181.2,180,180.5
1991/04/22,180.8,180.8,179.5,179.5
1991/04/23,179.9,179.9,179.6,179.6
1991/04/24,178.8,178.8,178.7,178.7
1991/04/25,179,179,177.5,177.5
1991/04/26,177.5,177.5,177.4,177.4
1991/04/30,177,178.5,177,178.2
1991/05/01,178.8,179,178.8,179
1991/05/02,179.3,179.5,178.7,179.5
1991/05/07,181,181.1,181,181
1991/05/08,183.4,183.4,182.5,183
1991/05/09,183.8,184,183.5,183.5
1991/05/10,183.1,183.2,183.1,183.2
1991/05/13,183.5,183.5,183.1,183.1
1991/05/14,183,183,182.5,182.8
1991/05/15,182.8,183.9,182.8,183.3
1991/05/16,185,185,183.6,183.7
1991/05/17,182.2,182.2,181.6,181.6
1991/05/20,182.5,182.5,181.5,181.5
1991/05/21,182.5,182.5,182.4,182.4
1991/05/22,183.5,183.5,182.1,182.1
1991/05/23,182.9,182.9,182,182
1991/05/24,182.4,183.4,182.4,183.4
1991/05/27,183.5,183.5,182.5,182.5
1991/05/28,183,183,182.5,182.7
1991/05/29,185,186,185,185.3
1991/05/30,183.9,185.5,180.7,181.5
1991/05/31,185.8,185.8,183.6,184.4
1991/06/03,183.5,183.6,183.5,183.5
1991/06/04,186.1,187.8,185.8,186.5
1991/06/05,185.8,187.1,185.7,187.1
1991/06/06,189.5,189.7,188.8,189.4
1991/06/07,200.7,200.7,198.6,199.8
1991/06/10,199.2,201.7,199.2,201.7
1991/06/11,203.6,206.6,203.4,204.1
1991/06/12,202.7,203.5,201.4,203.5
1991/06/13,204.7,204.8,203.9,204.5
1991/06/14,205.1,205.1,203.6,203.6
1991/06/17,200.3,201.5,200.3,201
1991/06/18,199.9,201,199.9,199.9
1991/06/19,201.6,202.6,201.1,202.6
1991/06/20,199.5,200.6,198.4,200.6
1991/06/21,198.4,198.8,198.4,198.8
1991/06/24,198.2,198.5,194.7,194.9
1991/06/25,192.5,193.2,191.4,192.9
1991/06/26,179.1,179.1,179.1,179.1
