1991/01/30,1665,1669,1662,1663
1991/01/31,1645,1656,1645,1656
1991/02/01,1660,1664,1658,1658
1991/02/04,1654,1664,1654,1664
1991/02/05,1655,1655,1640,1640
1991/02/06,1607,1607,1576,1576
1991/02/07,1586,1595,1582,1595
1991/02/08,1599,1599,1589,1589
1991/02/12,1589,1589,1574,1575
1991/02/13,1593,1598,1593,1594
1991/02/14,1608,1620,1608,1618
1991/02/15,1635,1635,1625,1626
1991/02/18,1638,1638,1635,1635
1991/02/19,1635,1636,1634,1636
1991/02/20,1639,1650,1639,1649
1991/02/21,1649,1649,1645,1645
1991/02/22,1633,1633,1602,1611
1991/02/25,1627,1631,1616,1631
1991/02/26,1619,1643,1619,1643
1991/02/27,1662,1675,1662,1675
1991/02/28,1710,1725,1710,1715
1991/03/01,1753,1753,1749,1749
1991/03/04,1758,1759,1756,1759
1991/03/05,1765,1765,1746,1746
1991/03/06,1759,1769,1759,1768
1991/03/07,1768,1768,1763,1763
1991/03/08,1763,1776,1763,1776
1991/03/11,1822,1844,1822,1844
1991/03/12,1821,1830,1799,1799
1991/03/13,1767,1792,1767,1792
1991/03/14,1810,1810,1790,1790
1991/03/15,1790,1790,1777,1777
1991/03/18,1800,1802,1785,1785
1991/03/19,1777,1777,1761,1767
1991/03/20,1789,1789,1776,1776
1991/03/22,1747,1765,1747,1765
1991/03/25,1764,1776,1764,1776
1991/03/26,1767,1767,1753,1753
1991/03/27,1742,1742,1742,1742
