1991/03/27,241.2,241.6,240.8,241.6
1991/03/28,242.7,243.7,242.4,243.7
1991/03/29,245,245,244.8,244.8
1991/04/01,244.8,244.8,244.2,244.2
1991/04/02,244.8,244.9,243.5,244.9
1991/04/03,243.3,244.6,243.3,243.6
1991/04/04,242.9,243.4,242.8,242.9
1991/04/05,242,242.2,241.4,241.5
1991/04/08,242.5,242.5,241.5,242.5
1991/04/09,244.2,244.5,243.5,243.5
1991/04/10,241.8,242.8,241.8,242.3
1991/04/11,243.2,243.2,242,242
1991/04/12,243.1,243.1,242.2,243.1
1991/04/15,243.9,244,243,244
1991/04/16,242.9,243.5,241.8,243.5
1991/04/17,245.9,247.5,245.9,247.5
1991/04/18,247,247.9,247,247.6
1991/04/19,247.7,247.7,246.2,246.3
1991/04/22,247.6,247.6,246.7,247.4
1991/04/23,248,248,246.9,247.1
1991/04/24,247,247,245.5,245.9
1991/04/25,246,247,246,247
1991/04/26,248.2,248.2,246.6,246.8
1991/04/30,248.7,248.7,247.5,247.5
1991/05/01,247.7,248.2,247.7,248.2
1991/05/02,248.7,249.8,248.7,249.8
1991/05/07,249.9,249.9,248.4,248.4
1991/05/08,247.9,249,247.8,249
1991/05/09,249,249.9,249,249.9
1991/05/10,248.2,248.2,247.4,247.4
1991/05/13,248.9,248.9,247.7,248.7
1991/05/14,249.2,250,249.1,250
1991/05/15,251.7,252,251.2,252
1991/05/16,252.5,252.5,251.2,251.3
1991/05/17,251.4,251.4,250.1,250.8
1991/05/20,251,251.6,250.5,251.6
1991/05/21,253.1,253.1,252,252
1991/05/22,250.6,251.2,248.7,248.7
1991/05/23,247.1,248,247,247
1991/05/24,245.2,246.6,245.2,246.6
1991/05/27,247.2,248.3,247.1,248.3
1991/05/28,249,249.3,249,249.3
1991/05/29,250.3,252.3,250.3,252.3
1991/05/30,251.9,251.9,250.9,250.9
1991/05/31,250.8,252.5,250.8,252.5
1991/06/03,252.9,253.8,252.9,253.8
1991/06/04,253,253,252.1,252.1
1991/06/05,252.1,252.9,252.1,252.9
1991/06/06,254.9,255.4,254.7,255.3
1991/06/07,256.6,259,256.6,259
1991/06/10,259,259,257,257
1991/06/11,257.7,257.7,256.5,256.5
1991/06/12,255.5,259.8,255.5,259.8
1991/06/13,260.3,261.2,259.6,261
1991/06/14,261.8,261.8,260.6,260.7
1991/06/17,263.3,263.3,262.3,262.9
1991/06/18,261.4,262.5,260.2,262.5
1991/06/19,262.1,262.4,261.9,262.4
1991/06/20,263,263.5,263,263.2
1991/06/21,263.5,264,263,264
1991/06/24,266.6,267.1,266.6,267.1
1991/06/25,264,266.1,263.9,266.1
1991/06/26,267.3,270,267.3,270
1991/06/27,270.8,272.3,270.8,271.5
1991/06/28,269.6,269.9,269.4,269.4
1991/07/01,265.4,265.4,263.6,263.6
1991/07/02,262.3,265,262.3,265
1991/07/03,266.3,266.7,265,265
1991/07/04,264.2,264.7,264.2,264.7
1991/07/05,265.6,268.7,265.6,268.7
1991/07/08,268.8,268.9,268.2,268.3
1991/07/09,269.4,271.8,269.4,270.9
1991/07/10,269.4,270.9,269.4,270.9
1991/07/11,270.9,272,270.9,271.3
1991/07/12,271.8,272.3,271.8,272.3
1991/07/15,270.3,270.3,269.1,270
1991/07/16,269.1,269.1,265.3,265.3
1991/07/17,262.7,264.9,262.7,264.7
1991/07/18,264.5,264.8,264.1,264.1
1991/07/19,263.9,263.9,256.1,256.1
1991/07/22,251.7,252.7,250.9,251
1991/07/23,251.1,251.1,249.7,249.7
1991/07/24,250.8,252.6,250.8,252.2
1991/07/25,252.5,252.9,251.8,252.9
1991/07/26,255,255,247.9,250
1991/07/29,250.1,250.8,250.1,250.8
1991/07/30,251.4,252.6,251.4,252.6
1991/07/31,254,258.2,254,258.1
1991/08/01,258,259.1,258,259.1
1991/08/02,262.6,263.5,262.3,263
1991/08/05,265.1,265.8,261.4,261.4
1991/08/06,260.4,261.1,260,261.1
1991/08/07,260.6,262.1,260.6,262.1
1991/08/08,262.3,262.9,262,262.9
1991/08/09,261.5,261.5,259.9,260.2
1991/08/12,259.2,259.2,257,257.6
1991/08/13,256.7,257.6,253.5,257.6
1991/08/14,254.6,260,254.6,260
1991/08/15,261.8,264,261.8,264
1991/08/16,265,265.4,264.8,264.8
1991/08/19,265.1,265.3,263.3,264.7
1991/08/20,264.6,264.9,264.6,264.9
1991/08/21,264.8,264.8,264,264.8
1991/08/22,263.5,263.6,262.5,263.6
1991/08/23,263.8,263.8,262.3,263
1991/08/26,262,264.5,262,264.5
1991/08/27,263.8,264.9,263.7,264.9
1991/08/28,265.5,266.3,265.5,266.3
1991/08/29,266.6,266.6,265.3,265.3
1991/08/30,266.3,266.4,266.1,266.4
1991/09/02,266.1,267.1,266.1,267.1
1991/09/03,268,268.4,267.9,267.9
1991/09/04,268.3,269.5,268.3,269.5
1991/09/05,268.6,268.9,268.1,268.9
1991/09/06,268.9,268.9,268.7,268.9
1991/09/09,268,268.7,268,268.7
1991/09/10,268.7,268.7,267.5,267.5
1991/09/11,267.5,268.9,267.5,268.9
1991/09/12,268.9,268.9,267.1,267.1
1991/09/13,267,267,265.5,266.3
1991/09/17,266.3,266.4,264.9,266.4
1991/09/18,267,269.2,267,269.2
1991/09/19,267.9,269.1,267.9,268.1
1991/09/20,268.2,269.4,268.2,269.4
1991/09/24,268.6,269,268.6,269
1991/09/25,269.5,272.5,269.5,272.5
