1991/01/29,1988,1990,1978,1978
1991/01/30,1973,1973,1963,1963
1991/01/31,1963,1979,1963,1978
1991/02/01,1983,1983,1946,1946
1991/02/04,1933,1933,1886,1886
1991/02/05,1863,1880,1863,1880
1991/02/06,1867,1867,1830,1830
1991/02/07,1817,1817,1807,1807
1991/02/08,1771,1792,1771,1792
1991/02/12,1732,1732,1732,1732
1991/02/13,1672,1672,1672,1672
1991/02/14,1612,1612,1612,1612
1991/02/15,1552,1574,1552,1552
1991/02/18,1566,1598,1566,1568
1991/02/19,1555,1555,1508,1508
1991/02/20,1477,1505,1477,1504
1991/02/21,1497,1552,1494,1552
1991/02/22,1552,1566,1552,1566
1991/02/25,1605,1609,1594,1594
1991/02/26,1571,1634,1571,1634
1991/02/27,1633,1633,1614,1614
1991/02/28,1619,1674,1619,1674
1991/03/01,1718,1718,1639,1664
1991/03/04,1673,1706,1673,1695
1991/03/05,1705,1705,1642,1642
1991/03/06,1650,1651,1650,1650
1991/03/07,1662,1662,1596,1596
1991/03/08,1574,1600,1574,1600
1991/03/11,1601,1601,1565,1565
1991/03/12,1565,1565,1544,1544
1991/03/13,1531,1548,1531,1548
1991/03/14,1545,1559,1545,1545
1991/03/15,1534,1534,1492,1493
1991/03/18,1487,1511,1487,1510
1991/03/19,1504,1507,1499,1499
1991/03/20,1498,1512,1496,1512
1991/03/22,1506,1506,1485,1485
1991/03/25,1478,1511,1478,1511
1991/03/26,1527,1536,1527,1527
1991/03/27,1521,1522,1516,1522
1991/03/28,1537,1581,1537,1581
1991/03/29,1640,1640,1638,1639
1991/04/01,1634,1634,1590,1590
1991/04/02,1594,1597,1594,1597
1991/04/03,1590,1590,1579,1579
1991/04/04,1578,1579,1572,1579
1991/04/05,1586,1589,1586,1589
1991/04/08,1589,1638,1589,1638
1991/04/09,1663,1663,1642,1655
1991/04/10,1635,1639,1635,1639
1991/04/11,1642,1650,1642,1645
1991/04/12,1641,1649,1641,1649
1991/04/15,1656,1656,1645,1648
1991/04/16,1653,1653,1644,1647
1991/04/17,1656,1684,1656,1684
1991/04/18,1678,1682,1678,1678
1991/04/19,1680,1682,1680,1681
1991/04/22,1685,1731,1685,1731
1991/04/23,1758,1781,1758,1781
1991/04/24,1800,1800,1741,1741
1991/04/25,1729,1791,1729,1791
1991/04/26,1795,1796,1773,1790
1991/04/30,1788,1792,1787,1792
1991/05/01,1773,1773,1749,1749
1991/05/02,1730,1769,1730,1769
1991/05/07,1769,1777,1769,1776
1991/05/08,1776,1799,1776,1799
1991/05/09,1849,1849,1814,1814
1991/05/10,1814,1851,1814,1824
1991/05/13,1847,1866,1847,1866
1991/05/14,1866,1915,1866,1915
1991/05/15,1915,1915,1890,1895
1991/05/16,1894,1944,1894,1944
1991/05/17,1944,1944,1895,1895
1991/05/20,1895,1895,1893,1893
1991/05/21,1893,1941,1893,1938
1991/05/22,1938,1950,1938,1950
1991/05/23,1930,1930,1927,1927
1991/05/24,1919,1929,1919,1929
1991/05/27,1929,1960,1929,1960
1991/05/28,1960,1960,1937,1937
1991/05/29,1937,1937,1936,1936
1991/05/30,1936,1936,1895,1895
1991/05/31,1900,1906,1900,1906
1991/06/03,1923,1923,1922,1922
1991/06/04,1922,1922,1879,1890
1991/06/05,1896,1919,1896,1919
1991/06/06,1919,1932,1919,1932
1991/06/07,1937,1937,1923,1923
1991/06/10,1923,1923,1923,1923
1991/06/11,1918,1925,1918,1925
1991/06/12,1925,1951,1925,1951
1991/06/13,1960,2011,1954,2011
1991/06/14,2000,2029,2000,2029
1991/06/17,2029,2054,2029,2054
1991/06/18,2044,2044,2020,2035
1991/06/19,2035,2039,2035,2039
1991/06/20,2020,2020,2015,2015
1991/06/21,2015,2030,2015,2030
1991/06/24,2048,2056,2041,2049
1991/06/25,2049,2049,2012,2021
1991/06/26,2050,2080,2050,2080
1991/06/27,2090,2121,2090,2121
1991/06/28,2125,2125,2125,2125
1991/07/01,2125,2144,2123,2144
1991/07/02,2133,2137,2133,2137
1991/07/03,2140,2145,2140,2144
1991/07/04,2144,2146,2144,2146
1991/07/05,2151,2161,2151,2161
1991/07/08,2161,2161,2160,2160
1991/07/09,2160,2166,2160,2166
1991/07/10,2166,2185,2166,2185
1991/07/11,2201,2201,2201,2201
1991/07/12,2201,2261,2201,2261
1991/07/15,2261,2261,2261,2261
1991/07/16,2261,2261,2261,2261
1991/07/17,2261,2261,2261,2261
1991/07/18,2261,2261,2261,2261
1991/07/19,2261,2261,2261,2261
1991/07/22,2261,2261,2261,2261
1991/07/23,2261,2261,2261,2261
1991/07/24,2261,2261,2261,2261
1991/07/25,2261,2261,2261,2261
1991/07/26,2261,2261,2261,2261
