1991/06/26,10160,10250,10130,10250
1991/06/27,10350,10390,10310,10390
1991/06/28,10290,10420,10290,10290
1991/07/01,10290,10320,10290,10290
1991/07/02,10270,10270,9940,9940
1991/07/03,9870,10010,9870,9890
1991/07/04,9880,9950,9810,9810
1991/07/05,9900,9940,9870,9940
1991/07/08,9990,10170,9990,10170
1991/07/09,10260,10400,10260,10360
1991/07/10,10450,10710,10400,10710
1991/07/11,10720,10740,10600,10600
1991/07/12,10620,10950,10620,10880
1991/07/15,10820,11000,10820,11000
1991/07/16,11190,11200,10990,10990
1991/07/17,11070,11070,10820,10820
1991/07/18,10780,10860,10650,10840
1991/07/19,10800,10800,10640,10660
1991/07/22,10730,10730,10520,10570
1991/07/23,10710,10720,10600,10690
1991/07/24,10650,10650,10590,10600
1991/07/25,10470,10500,10410,10490
1991/07/26,10430,10480,10410,10480
1991/07/29,10510,10510,10340,10460
1991/07/30,10460,10550,10350,10550
1991/07/31,10500,10500,10420,10500
1991/08/01,10480,10570,10480,10530
1991/08/02,10670,10740,10630,10740
1991/08/05,11070,11090,10870,11090
1991/08/06,10920,10930,10710,10710
1991/08/07,10710,10770,10560,10720
1991/08/08,10800,10800,10470,10470
1991/08/09,10460,10530,10440,10440
1991/08/12,10520,10520,10390,10390
1991/08/13,10350,10400,10350,10380
1991/08/14,10360,10360,10270,10270
1991/08/15,10270,10390,10230,10390
1991/08/16,10400,10420,10350,10350
1991/08/19,10300,10380,10300,10340
1991/08/20,10360,10360,10240,10240
1991/08/21,10270,10400,10270,10330
1991/08/22,10340,10340,10250,10260
1991/08/23,10200,10200,9910,9910
1991/08/26,9930,9960,9770,9770
1991/08/27,9770,9780,9500,9650
1991/08/28,9660,9700,9300,9300
1991/08/29,9150,9210,8980,9170
1991/08/30,9340,9460,9240,9460
1991/09/02,9740,9740,9630,9630
1991/09/03,9410,9490,9350,9490
1991/09/04,9500,9550,9280,9280
1991/09/05,9170,9200,8930,9040
1991/09/06,9120,9120,8690,8690
1991/09/09,8530,8550,8340,8340
1991/09/10,8340,8440,8320,8430
1991/09/11,8670,8780,8640,8780
1991/09/12,8800,8910,8700,8720
1991/09/13,8710,8850,8700,8780
1991/09/17,8760,8760,8490,8490
1991/09/18,8460,8460,8310,8310
1991/09/19,8240,8240,8030,8140
1991/09/20,8230,8310,8230,8300
1991/09/24,8430,8560,8420,8490
1991/09/25,8470,8650,8470,8620
1991/09/26,8780,8970,8780,8970
1991/09/27,9300,9300,9230,9290
1991/09/30,9280,9280,8940,8940
1991/10/01,8870,9140,8870,9140
1991/10/02,9220,9240,9130,9180
1991/10/03,9310,9530,9310,9510
1991/10/04,9540,9540,9420,9450
1991/10/07,9400,9400,9340,9400
1991/10/08,9280,9280,9080,9080
1991/10/09,8990,9000,8900,8900
1991/10/11,8790,8790,8590,8700
1991/10/14,8720,8770,8720,8760
1991/10/15,8780,8970,8780,8890
1991/10/16,8860,8910,8860,8890
1991/10/17,8930,9030,8930,8960
1991/10/18,9070,9290,9070,9290
1991/10/21,9350,9350,9320,9320
1991/10/22,9240,9430,9240,9350
1991/10/23,9400,9580,9370,9370
1991/10/24,9430,9430,9160,9160
1991/10/25,9170,9240,9150,9240
1991/10/28,9160,9260,9160,9240
1991/10/29,9240,9250,9100,9100
1991/10/30,9090,9090,8890,8960
1991/10/31,8990,9050,8990,9050
1991/11/01,9090,9310,8990,9310
1991/11/05,9410,9490,9390,9390
1991/11/06,9400,9420,9390,9390
1991/11/07,9390,9490,9390,9450
1991/11/08,9460,9490,9460,9490
1991/11/11,9510,9600,9510,9560
1991/11/12,9540,9690,9430,9690
1991/11/13,9700,9710,9700,9710
1991/11/14,9730,9730,9600,9640
1991/11/15,9650,9650,9620,9620
1991/11/18,9570,9570,9360,9360
1991/11/19,9320,9470,9320,9440
1991/11/20,9480,9480,9390,9400
1991/11/21,9420,9510,9420,9510
1991/11/22,9510,9850,9510,9770
1991/11/25,9870,9940,9870,9930
1991/11/26,9950,9980,9800,9800
1991/11/27,9900,10150,9900,10150
1991/11/28,10140,10180,10120,10150
1991/11/29,10190,10190,9980,10010
1991/12/02,10080,10130,10080,10130
1991/12/03,10210,10230,10150,10150
1991/12/04,10140,10200,10120,10200
1991/12/05,10230,10380,10230,10360
1991/12/06,10380,10380,10290,10310
1991/12/09,10330,10630,10330,10630
1991/12/10,10840,10860,10840,10860
1991/12/11,10880,11150,10880,11150
1991/12/12,11150,11230,11150,11230
1991/12/13,11220,11220,10880,10880
1991/12/16,10510,10640,10510,10640
1991/12/17,10640,10640,10010,10010
1991/12/18,9940,9940,9770,9790
1991/12/19,9630,9670,9630,9670
