1991/05/21,4250,4305,4250,4305
1991/05/22,4292,4304,4175,4175
1991/05/23,4200,4254,4199,4254
1991/05/24,4261,4263,4252,4252
1991/05/27,4227,4269,4227,4260
1991/05/28,4276,4300,4258,4300
1991/05/29,4299,4299,4270,4280
1991/05/30,4279,4279,4272,4272
1991/05/31,4300,4300,4272,4272
1991/06/03,4271,4283,4271,4283
1991/06/04,4303,4310,4299,4299
1991/06/05,4293,4300,4290,4300
1991/06/06,4299,4299,4201,4201
1991/06/07,4183,4203,4174,4203
1991/06/10,4148,4148,4087,4101
1991/06/11,4106,4112,4103,4110
1991/06/12,4155,4174,4155,4174
1991/06/13,4175,4222,4175,4222
1991/06/14,4230,4230,4215,4220
1991/06/17,4217,4263,4217,4254
1991/06/18,4257,4266,4202,4202
1991/06/19,4151,4178,4151,4170
1991/06/20,4166,4186,4166,4172
1991/06/21,4217,4225,4217,4219
1991/06/24,4242,4242,4209,4209
1991/06/25,4166,4166,4145,4145
1991/06/26,4135,4170,4132,4170
1991/06/27,4180,4190,4179,4184
1991/06/28,4165,4167,4150,4150
1991/07/01,4131,4131,4105,4111
1991/07/02,4116,4137,4116,4137
1991/07/03,4106,4106,4007,4007
1991/07/04,3950,3970,3947,3957
1991/07/05,3960,4000,3960,4000
1991/07/08,4013,4015,3986,3986
1991/07/09,3974,3974,3961,3970
1991/07/10,3976,4050,3973,4050
1991/07/11,4040,4040,4010,4010
1991/07/12,4036,4136,4036,4136
1991/07/15,4165,4165,4141,4141
1991/07/16,4127,4127,4102,4102
1991/07/17,4090,4099,4090,4099
1991/07/18,4054,4080,4054,4075
1991/07/19,4051,4051,4009,4009
1991/07/22,3998,3998,3915,3946
1991/07/23,3959,3990,3958,3990
1991/07/24,3970,3970,3937,3937
1991/07/25,3899,3931,3899,3930
1991/07/26,3931,3954,3931,3954
1991/07/29,3940,3940,3912,3920
1991/07/30,3887,3940,3887,3940
1991/07/31,3940,3970,3940,3966
1991/08/01,3966,3998,3966,3998
1991/08/02,4018,4018,3997,4000
1991/08/05,3974,4026,3974,4026
1991/08/06,4027,4030,4027,4030
1991/08/07,3999,3999,3964,3985
1991/08/08,3952,3952,3873,3873
1991/08/09,3834,3871,3834,3865
1991/08/12,3865,3867,3849,3849
1991/08/13,3806,3806,3776,3793
1991/08/14,3793,3873,3793,3873
1991/08/15,3843,3861,3843,3849
1991/08/16,3830,3875,3830,3874
1991/08/19,3871,3871,3780,3780
1991/08/20,3731,3731,3678,3680
1991/08/21,3720,3750,3720,3739
1991/08/22,3716,3716,3629,3629
1991/08/23,3577,3620,3577,3620
1991/08/26,3615,3615,3512,3512
1991/08/27,3457,3479,3382,3382
1991/08/28,3392,3420,3392,3406
1991/08/29,3463,3509,3463,3509
1991/08/30,3527,3527,3460,3460
1991/09/02,3459,3470,3456,3456
1991/09/03,3390,3437,3370,3437
1991/09/04,3470,3470,3431,3431
1991/09/05,3480,3480,3450,3456
1991/09/06,3456,3456,3414,3414
1991/09/09,3437,3443,3430,3430
1991/09/10,3447,3453,3434,3435
1991/09/11,3482,3565,3482,3565
1991/09/12,3672,3672,3633,3633
1991/09/13,3634,3763,3629,3763
1991/09/17,3814,3828,3814,3825
1991/09/18,3822,3907,3819,3858
1991/09/19,3857,3909,3857,3909
1991/09/20,3910,3910,3895,3895
1991/09/24,3856,3861,3855,3855
1991/09/25,3855,3890,3855,3890
1991/09/26,3890,3890,3853,3860
1991/09/27,3859,3859,3763,3763
1991/09/30,3733,3733,3695,3711
1991/10/01,3711,3770,3711,3770
1991/10/02,3742,3761,3742,3761
1991/10/03,3761,3770,3743,3743
1991/10/04,3714,3723,3714,3723
1991/10/07,3680,3700,3680,3700
1991/10/08,3696,3696,3670,3670
1991/10/09,3681,3681,3676,3676
1991/10/11,3619,3657,3610,3657
1991/10/14,3671,3680,3666,3666
1991/10/15,3666,3689,3666,3689
1991/10/16,3686,3687,3668,3668
1991/10/17,3668,3668,3639,3639
1991/10/18,3634,3715,3626,3715
1991/10/21,3715,3754,3715,3750
1991/10/22,3750,3750,3741,3741
1991/10/23,3741,3741,3734,3734
1991/10/24,3729,3729,3710,3710
1991/10/25,3700,3724,3700,3724
1991/10/28,3726,3727,3686,3686
1991/10/29,3666,3666,3610,3610
1991/10/30,3558,3558,3539,3544
1991/10/31,3519,3532,3519,3523
1991/11/01,3560,3570,3535,3535
1991/11/05,3580,3580,3554,3554
1991/11/06,3554,3555,3554,3555
1991/11/07,3592,3599,3579,3579
1991/11/08,3600,3650,3600,3649
1991/11/11,3658,3660,3629,3629
1991/11/12,3585,3585,3562,3566
1991/11/13,3567,3570,3537,3537
1991/11/14,3521,3521,3516,3516
1991/11/15,3517,3517,3502,3502
1991/11/18,3499,3651,3499,3651
