1991/06/26,10200,10290,10160,10280
1991/06/27,10360,10390,10330,10330
1991/06/28,10290,10420,10250,10300
1991/07/01,10260,10330,10260,10310
1991/07/02,10310,10310,9990,9990
1991/07/03,10020,10030,9880,9880
1991/07/04,9890,9990,9890,9970
1991/07/05,10020,10140,9980,10140
1991/07/08,10170,10310,10160,10310
1991/07/09,10360,10400,10280,10400
1991/07/10,10410,10700,10400,10700
1991/07/11,10730,10810,10670,10690
1991/07/12,10790,10910,10780,10780
1991/07/15,10840,11000,10840,11000
1991/07/16,11150,11150,11020,11020
1991/07/17,11040,11040,10840,10840
1991/07/18,10880,10990,10740,10990
1991/07/19,10960,10960,10690,10690
1991/07/22,10750,10750,10610,10660
1991/07/23,10740,10810,10700,10720
1991/07/24,10640,10640,10580,10600
1991/07/25,10440,10440,10390,10410
1991/07/26,10310,10440,10310,10440
1991/07/29,10450,10450,10290,10340
1991/07/30,10320,10470,10210,10470
1991/07/31,10390,10400,10340,10390
1991/08/01,10470,10470,10430,10460
1991/08/02,10640,10750,10620,10750
1991/08/05,11080,11100,10910,11100
1991/08/06,11000,11000,10800,10800
1991/08/07,10840,10950,10660,10950
1991/08/08,10930,10930,10600,10600
1991/08/09,10470,10510,10390,10390
1991/08/12,10470,10470,10390,10390
1991/08/13,10380,10490,10340,10490
1991/08/14,10390,10390,10300,10300
1991/08/15,10300,10470,10250,10470
1991/08/16,10400,10440,10370,10370
1991/08/19,10380,10400,10340,10340
1991/08/20,10340,10340,10220,10220
1991/08/21,10260,10390,10260,10380
1991/08/22,10380,10380,10140,10200
1991/08/23,9920,9970,9920,9940
1991/08/26,10000,10000,9870,9870
1991/08/27,9870,9920,9730,9790
1991/08/28,9730,9730,9500,9500
1991/08/29,9440,9460,9220,9400
1991/08/30,9550,9560,9420,9540
1991/09/02,9700,9730,9520,9520
1991/09/03,9350,9510,9350,9510
1991/09/04,9480,9550,9300,9300
1991/09/05,9210,9300,9150,9190
1991/09/06,9280,9280,8840,8840
1991/09/09,8770,8840,8490,8490
1991/09/10,8480,8620,8480,8620
1991/09/11,8800,8970,8770,8970
1991/09/12,8990,9120,8930,8950
1991/09/13,8950,9070,8880,8960
1991/09/17,8850,8850,8610,8610
1991/09/18,8580,8580,8470,8490
1991/09/19,8300,8340,8210,8310
1991/09/20,8300,8500,8290,8480
1991/09/24,8510,8670,8480,8560
1991/09/25,8520,8720,8520,8670
1991/09/26,8800,9020,8800,9020
1991/09/27,9190,9310,9110,9290
1991/09/30,9050,9110,8940,8940
1991/10/01,8940,9140,8940,9140
1991/10/02,9260,9280,9200,9280
1991/10/03,9450,9620,9450,9600
1991/10/04,9610,9610,9450,9450
1991/10/07,9310,9400,9270,9400
1991/10/08,9340,9340,9130,9130
1991/10/09,8960,8980,8930,8930
1991/10/11,8810,8910,8790,8910
1991/10/14,9020,9050,8980,9000
1991/10/15,9030,9230,9000,9000
1991/10/16,8980,9090,8980,9090
1991/10/17,9250,9270,9250,9260
1991/10/18,9360,9530,9360,9530
1991/10/21,9520,9520,9410,9410
1991/10/22,9410,9560,9410,9410
1991/10/23,9590,9600,9490,9490
1991/10/24,9490,9490,9370,9420
1991/10/25,9370,9520,9370,9440
1991/10/28,9420,9550,9420,9540
1991/10/29,9440,9490,9420,9460
1991/10/30,9460,9460,9250,9360
1991/10/31,9410,9490,9410,9450
1991/11/01,9480,9680,9480,9680
1991/11/05,9750,9750,9660,9660
1991/11/06,9660,9670,9610,9610
1991/11/07,9640,9690,9640,9660
1991/11/08,9690,9770,9660,9770
1991/11/11,9770,9900,9770,9800
1991/11/12,9800,9850,9680,9850
1991/11/13,9930,9940,9890,9890
1991/11/14,9950,9950,9840,9950
1991/11/15,9920,9940,9860,9910
1991/11/18,9800,9860,9780,9780
1991/11/19,9770,9910,9770,9910
1991/11/20,9930,9930,9800,9850
1991/11/21,9930,10200,9930,10160
1991/11/22,10340,10460,10320,10440
1991/11/25,10500,10660,10500,10660
1991/11/26,10690,10710,10600,10650
1991/11/27,10870,11000,10870,11000
1991/11/28,10900,11170,10900,10950
1991/11/29,10930,11000,10930,11000
1991/12/02,11220,11340,11220,11340
1991/12/03,11470,11470,11250,11250
1991/12/04,11100,11380,11100,11380
1991/12/05,11400,11450,11330,11330
1991/12/06,11330,11390,11210,11390
1991/12/09,11480,11740,11480,11730
1991/12/10,11770,11810,11740,11740
1991/12/11,11790,11950,11790,11950
1991/12/12,11980,12250,11970,12250
1991/12/13,11930,11930,11900,11900
1991/12/16,11700,12300,11700,12300
1991/12/17,12250,12250,11990,12140
1991/12/18,12170,12320,12170,12300
1991/12/19,12390,12450,12390,12390
