1990/12/19,220,220,220,220
1990/12/20,220,220,220,220
1990/12/21,220,220,220,220
1990/12/25,220,220,220,220
1990/12/26,220,220,220,220
1990/12/27,220,220,220,220
1990/12/28,220,220,220,220
1991/01/04,220,220,220,220
1991/01/07,220,220,220,220
1991/01/08,220,220,220,220
1991/01/09,220,220,220,220
1991/01/10,220,220,220,220
1991/01/11,220,220,220,220
1991/01/14,220,220,220,220
1991/01/16,220,220,220,220
1991/01/17,220,220,220,220
1991/01/18,220,220,220,220
1991/01/21,220,220,220,220
1991/01/22,220,220,220,220
1991/01/23,220,220,220,220
1991/01/24,220,220,220,220
1991/01/25,220,220,220,220
1991/01/28,220,220,220,220
1991/01/29,220,220,220,220
1991/01/30,220,220,220,220
1991/01/31,220,220,220,220
1991/02/01,220,220,220,220
1991/02/04,220,220,220,220
1991/02/05,220,220,220,220
1991/02/06,220,220,220,220
1991/02/07,220,220,220,220
1991/02/08,220,220,220,220
1991/02/12,220,220,220,220
1991/02/13,220,220,220,220
1991/02/14,220,220,220,220
1991/02/15,220,220,220,220
1991/02/18,220,220,220,220
1991/02/19,220,220,220,220
1991/02/20,220,220,220,220
1991/02/21,220,220,220,220
1991/02/22,220,220,220,220
1991/02/25,220,220,220,220
1991/02/26,220,220,220,220
1991/02/27,220,220,220,220
1991/02/28,220,220,220,220
1991/03/01,220,220,220,220
1991/03/04,220,220,220,220
1991/03/05,220,220,220,220
1991/03/06,220,220,220,220
1991/03/07,220,220,220,220
1991/03/08,220,220,220,220
1991/03/11,220,220,220,220
1991/03/12,220,220,220,220
1991/03/13,220,220,220,220
1991/03/14,220,220,220,220
1991/03/15,220,220,220,220
1991/03/18,220,220,220,220
1991/03/19,220,220,220,220
1991/03/20,220,220,220,220
1991/03/22,220,220,220,220
1991/03/25,220,220,220,220
1991/03/26,220,220,220,220
1991/03/27,220,220,220,220
1991/03/28,220,220,220,220
1991/03/29,220,220,220,220
1991/04/01,220,220,220,220
1991/04/02,220,220,220,220
1991/04/03,220,220,220,220
1991/04/04,220,220,220,220
1991/04/05,220,220,220,220
1991/04/08,220,220,220,220
1991/04/09,220,220,220,220
1991/04/10,220,220,220,220
1991/04/11,220,220,220,220
1991/04/12,220,220,220,220
1991/04/15,220,220,220,220
1991/04/16,220,220,220,220
1991/04/17,220,220,220,220
1991/04/18,220,220,220,220
1991/04/19,220,220,220,220
1991/04/22,220,220,220,220
1991/04/23,220,220,220,220
1991/04/24,220,220,220,220
1991/04/25,220,220,220,220
1991/04/26,220,220,220,220
1991/04/30,220,220,220,220
1991/05/01,220,220,220,220
1991/05/02,220,220,220,220
1991/05/07,220,220,220,220
1991/05/08,220,220,220,220
1991/05/09,220,220,220,220
1991/05/10,220,220,220,220
1991/05/13,220,220,220,220
1991/05/14,220,220,220,220
1991/05/15,220,220,220,220
1991/05/16,220,220,220,220
1991/05/17,220,220,220,220
1991/05/20,220,220,220,220
1991/05/21,220,220,220,220
1991/05/22,220,220,220,220
1991/05/23,220,220,220,220
1991/05/24,220,220,220,220
1991/05/27,220,220,220,220
1991/05/28,220,220,220,220
1991/05/29,220,220,220,220
1991/05/30,220,220,220,220
1991/05/31,220,220,220,220
1991/06/03,220,220,220,220
1991/06/04,220,220,220,220
1991/06/05,220,220,220,220
1991/06/06,220,220,220,220
1991/06/07,220,220,220,220
1991/06/10,220,220,220,220
1991/06/11,220,220,220,220
1991/06/12,220,220,220,220
1991/06/13,220,220,220,220
1991/06/14,220,220,220,220
1991/06/17,220,220,220,220
1991/06/18,220,220,220,220
1991/06/19,220,220,220,220
1991/06/20,220,220,220,220
1991/06/21,220,220,220,220
1991/06/24,220,220,220,220
1991/06/25,220,220,220,220
