1990/10/29,181.9,181.9,180.3,181.9
1990/10/30,181.6,181.6,181,181
1990/10/31,178.9,178.9,174.3,174.3
1990/11/01,175.7,176.6,174,175.5
1990/11/02,175.7,175.7,174,174
1990/11/05,172.5,174,171.5,173.9
1990/11/06,171.3,172,171.3,172
1990/11/07,172.5,172.9,172.5,172.9
1990/11/08,174.9,176.3,174.1,176.3
1990/11/09,177,177,174.3,174.3
1990/11/13,173,176,173,174.9
1990/11/14,176.5,177.1,176.3,177.1
1990/11/15,176.6,177.7,176.6,177.7
1990/11/16,178,183,178,183
1990/11/19,184.7,185,184.7,184.9
1990/11/20,185.4,185.5,183.9,185.4
1990/11/21,184.9,185.4,184.1,184.1
1990/11/22,183.9,185.6,183.9,185.6
1990/11/26,187.4,187.4,185.5,185.5
1990/11/27,185.1,185.1,183,183
1990/11/28,183,183.1,183,183
1990/11/29,184.7,187.4,184.7,187.4
1990/11/30,188.9,188.9,186.7,186.7
1990/12/03,185.1,185.7,185.1,185.3
1990/12/04,185.3,185.3,181.7,183
1990/12/05,182.6,184.9,182.3,184.9
1990/12/06,185,185,184.1,185
1990/12/07,183.9,185,183.1,183.1
1990/12/10,182.3,183.1,182.3,182.9
1990/12/11,184.3,185,184.3,184.8
1990/12/12,185.9,186.9,185.9,186.6
1990/12/13,185.5,185.9,184.7,184.7
1990/12/14,185.4,185.4,183.1,183.1
1990/12/17,184,184.9,184,184.9
1990/12/18,185.7,185.7,185.1,185.1
1990/12/19,184.5,184.5,183.7,184.1
1990/12/20,185,185.3,183.5,183.5
1990/12/21,185.1,185.7,185.1,185.1
1990/12/25,185.3,186,185.3,185.6
1990/12/26,185.7,185.7,185,185
1990/12/27,185.9,186.1,185.9,186
1990/12/28,185.6,186.2,185.6,186.2
1991/01/04,185.3,185.3,184,184
1991/01/07,185.8,185.9,185.1,185.1
1991/01/08,185.7,185.7,184.9,185.5
1991/01/09,185.5,185.8,185.2,185.2
1991/01/10,183.6,184.4,183.3,183.3
1991/01/11,183,183.6,183,183.5
1991/01/14,184.5,184.9,184.5,184.5
1991/01/16,185.1,186.9,185.1,186.9
1991/01/17,191,191,184.9,187.5
1991/01/18,188.7,188.7,187.1,187.5
1991/01/21,187.5,187.5,186.5,186.5
1991/01/22,185.8,186.1,185.1,185.9
1991/01/23,186.9,186.9,186,186
1991/01/24,185.5,185.5,185.5,185.5
1991/01/25,184.3,185.6,184.3,184.4
1991/01/28,185.1,185.1,184.1,184.1
1991/01/29,183.3,184.9,183.2,184.9
1991/01/30,184.4,184.4,181.3,181.3
1991/01/31,180,182.8,180,182.8
1991/02/01,181.4,182.8,181.4,181.9
1991/02/04,183.3,183.6,182.8,182.8
1991/02/05,183.3,183.4,182.8,182.8
1991/02/06,182.9,183.7,182.9,183
1991/02/07,182.5,183.4,182.5,182.9
1991/02/08,183.1,183.6,182.7,183.6
1991/02/12,183.6,184.2,183.6,183.8
1991/02/13,183.1,183.1,181.5,181.5
1991/02/14,183,183,182.1,182.9
1991/02/15,182.9,185.3,182.9,185.3
1991/02/18,186,186.5,186,186
1991/02/19,186,186.7,186,186.7
1991/02/20,186.3,186.6,186.3,186.3
1991/02/21,186.1,186.1,185.5,186.1
1991/02/22,186.9,186.9,186.3,186.3
1991/02/25,187.3,187.9,187.3,187.9
1991/02/26,188.5,190.8,188.5,190.8
1991/02/27,189.9,189.9,187.7,188.9
1991/02/28,188.6,190.7,188.6,189.2
1991/03/01,189.9,189.9,188.8,189.5
1991/03/04,189.8,190.7,189.6,189.6
1991/03/05,188.6,188.6,187.1,187.8
1991/03/06,188.3,188.9,188.3,188.9
1991/03/07,187.9,188.9,187.9,188.5
1991/03/08,188.2,188.2,186.3,187
1991/03/11,188.8,189.3,188.7,189.3
1991/03/12,188.1,188.1,187.9,187.9
1991/03/13,187.9,187.9,186.8,187.3
1991/03/14,187.6,187.6,186.1,186.1
1991/03/15,185,185,182.1,182.1
1991/03/18,183.7,183.7,183.1,183.6
1991/03/19,183.1,183.2,182.9,183.1
1991/03/20,183.9,185.1,183.9,185.1
1991/03/22,185.2,185.2,183.6,184.2
1991/03/25,185,186.5,185,186.1
1991/03/26,188.1,188.1,187.3,188.1
1991/03/27,188.4,189,187.8,189
1991/03/28,190,190.5,190,190.5
1991/03/29,191.9,192.2,191.1,191.1
1991/04/01,191.9,191.9,190.3,190.4
1991/04/02,190.5,191.9,190.5,191.9
1991/04/03,191,191.5,191,191
1991/04/04,190.7,191.1,190.4,191.1
1991/04/05,191.4,191.4,190.9,191.1
1991/04/08,191.5,191.7,191.3,191.3
1991/04/09,191.9,192.8,191.9,192.8
1991/04/10,192.3,192.9,192.2,192.9
1991/04/11,193,194.3,192.9,194
1991/04/12,194.3,194.3,193.9,194.3
1991/04/15,194.4,194.4,194.2,194.3
1991/04/16,194.3,194.8,194.3,194.8
1991/04/17,195,198.1,195,198.1
1991/04/18,196.9,196.9,196,196.4
1991/04/19,196.4,196.5,195.9,195.9
1991/04/22,196.4,197,196.4,196.7
1991/04/23,196,196,194.8,194.9
1991/04/24,194,194,191.7,191.7
