1990/08/29,220,220,220,220
1990/08/30,220,220,220,220
1990/08/31,220,220,220,220
1990/09/03,220,220,220,220
1990/09/04,220,220,220,220
1990/09/05,220,220,220,220
1990/09/06,220,220,220,220
1990/09/07,220,220,220,220
1990/09/10,220,220,220,220
1990/09/11,220,220,220,220
1990/09/12,220,220,220,220
1990/09/13,220,220,220,220
1990/09/14,220,220,220,220
1990/09/17,220,220,220,220
1990/09/18,220,220,220,220
1990/09/19,220,220,220,220
1990/09/20,220,220,220,220
1990/09/21,220,220,220,220
1990/09/25,220,220,220,220
1990/09/26,220,220,220,220
1990/09/27,220,220,220,220
1990/09/28,220,220,220,220
1990/10/01,220,220,220,220
1990/10/02,220,220,220,220
1990/10/03,220,220,220,220
1990/10/04,220,220,220,220
1990/10/05,220,220,220,220
1990/10/08,220,220,220,220
1990/10/09,220,220,220,220
1990/10/11,220,220,220,220
1990/10/12,220,220,220,220
1990/10/15,220,220,220,220
1990/10/16,220,220,220,220
1990/10/17,220,220,220,220
1990/10/18,220,220,220,220
1990/10/19,220,220,220,220
1990/10/22,220,220,220,220
1990/10/23,220,220,220,220
1990/10/24,220,220,220,220
1990/10/25,220,220,220,220
1990/10/26,220,220,220,220
1990/10/29,220,220,220,220
1990/10/30,220,220,220,220
1990/10/31,220,220,220,220
1990/11/01,220,220,220,220
1990/11/02,220,220,220,220
1990/11/05,220,220,220,220
1990/11/06,220,220,220,220
1990/11/07,220,220,220,220
1990/11/08,220,220,220,220
1990/11/09,220,220,220,220
1990/11/13,220,220,220,220
1990/11/14,220,220,220,220
1990/11/15,220,220,220,220
1990/11/16,220,220,220,220
1990/11/19,220,220,220,220
1990/11/20,220,220,220,220
1990/11/21,220,220,220,220
1990/11/22,220,220,220,220
1990/11/26,220,220,220,220
1990/11/27,220,220,220,220
1990/11/28,220,220,220,220
1990/11/29,220,220,220,220
1990/11/30,220,220,220,220
1990/12/03,220,220,220,220
1990/12/04,220,220,220,220
1990/12/05,220,220,220,220
1990/12/06,220,220,220,220
1990/12/07,220,220,220,220
1990/12/10,220,220,220,220
1990/12/11,220,220,220,220
1990/12/12,220,220,220,220
1990/12/13,220,220,220,220
1990/12/14,220,220,220,220
1990/12/17,220,220,220,220
1990/12/18,220,220,220,220
1990/12/19,220,220,220,220
1990/12/20,220,220,220,220
1990/12/21,220,220,220,220
1990/12/25,220,220,220,220
1990/12/26,220,220,220,220
1990/12/27,220,220,220,220
1990/12/28,220,220,220,220
1991/01/04,220,220,220,220
1991/01/07,220,220,220,220
1991/01/08,220,220,220,220
1991/01/09,220,220,220,220
1991/01/10,220,220,220,220
1991/01/11,220,220,220,220
1991/01/14,220,220,220,220
1991/01/16,220,220,220,220
1991/01/17,220,220,220,220
1991/01/18,220,220,220,220
1991/01/21,220,220,220,220
1991/01/22,220,220,220,220
1991/01/23,220,220,220,220
1991/01/24,220,220,220,220
1991/01/25,220,220,220,220
1991/01/28,220,220,220,220
1991/01/29,220,220,220,220
1991/01/30,220,220,220,220
1991/01/31,220,220,220,220
1991/02/01,220,220,220,220
1991/02/04,220,220,220,220
1991/02/05,220,220,220,220
1991/02/06,220,220,220,220
1991/02/07,220,220,220,220
1991/02/08,220,220,220,220
1991/02/12,220,220,220,220
1991/02/13,220,220,220,220
1991/02/14,220,220,220,220
1991/02/15,220,220,220,220
1991/02/18,220,220,220,220
1991/02/19,220,220,220,220
1991/02/20,220,220,220,220
1991/02/21,220,220,220,220
1991/02/22,220,220,220,220
1991/02/25,220,220,220,220
