1991/06/25,13418,13418,13348,13348
1991/06/26,13240,13290,13240,13290
1991/06/27,13265,13295,13265,13295
1991/06/28,13312,13312,13310,13310
1991/07/01,13290,13290,13280,13289
1991/07/02,13301,13320,13301,13320
1991/07/03,13316,13318,13206,13206
1991/07/04,13201,13231,13201,13215
1991/07/05,13228,13275,13228,13275
1991/07/08,13287,13299,13287,13288
1991/07/09,13287,13287,13263,13274
1991/07/10,13273,13302,13273,13302
1991/07/11,13325,13325,13300,13300
1991/07/12,13300,13304,13300,13304
1991/07/15,13320,13320,13301,13301
1991/07/16,13301,13301,13272,13272
1991/07/17,13272,13293,13270,13293
1991/07/18,13268,13268,13210,13242
1991/07/19,13247,13247,13223,13235
1991/07/22,13215,13215,13183,13183
1991/07/23,13199,13230,13194,13210
1991/07/24,13201,13201,13151,13171
1991/07/25,13150,13155,13140,13149
1991/07/26,13128,13130,13128,13128
1991/07/29,13076,13076,12935,12990
1991/07/30,12850,12900,12850,12900
1991/07/31,12894,12945,12894,12945
1991/08/01,12946,12985,12946,12985
1991/08/02,12998,12998,12970,12977
1991/08/05,12925,13008,12925,13008
1991/08/06,12990,12993,12970,12970
1991/08/07,12945,12945,12870,12885
1991/08/08,12863,12863,12730,12730
1991/08/09,12699,12750,12699,12710
1991/08/12,12730,12730,12685,12685
1991/08/13,12610,12652,12610,12652
1991/08/14,12635,12643,12629,12643
1991/08/15,12646,12666,12646,12666
1991/08/16,12679,12703,12679,12703
1991/08/19,12727,12736,12705,12705
1991/08/20,12645,12645,12542,12542
1991/08/21,12504,12571,12504,12571
1991/08/22,12573,12573,12465,12465
1991/08/23,12392,12436,12389,12402
1991/08/26,12392,12392,12238,12238
1991/08/27,12031,12070,11958,11958
1991/08/28,11979,12064,11979,12064
1991/08/29,12062,12240,12062,12240
1991/08/30,12274,12274,12120,12120
1991/09/02,12042,12081,12042,12071
1991/09/03,12000,12000,11925,11999
1991/09/04,11970,11970,11760,11760
1991/09/05,11799,11871,11799,11820
1991/09/06,11770,11770,11670,11670
1991/09/09,11724,11783,11724,11748
1991/09/10,11891,11906,11825,11828
1991/09/11,11785,12128,11785,12128
1991/09/12,12126,12170,12096,12162
1991/09/13,12100,12269,11944,12269
1991/09/17,12303,12303,12235,12235
1991/09/18,12149,12265,12149,12205
1991/09/19,12145,12145,12140,12145
1991/09/20,12210,12315,12183,12184
1991/09/24,12159,12265,12159,12243
1991/09/25,12215,12310,12215,12310
1991/09/26,12331,12331,12175,12239
1991/09/27,12200,12200,12080,12080
1991/09/30,12074,12100,11990,11990
1991/10/01,11990,11999,11990,11998
1991/10/02,11965,12035,11965,12035
1991/10/03,12035,12035,11966,11966
1991/10/04,11925,11940,11925,11929
1991/10/07,11871,11895,11871,11889
1991/10/08,11880,11880,11806,11806
1991/10/09,11804,11804,11760,11760
1991/10/11,11724,11724,11670,11715
1991/10/14,11773,11782,11759,11774
1991/10/15,11770,11830,11770,11830
1991/10/16,11780,11835,11780,11782
1991/10/17,11745,11773,11745,11747
1991/10/18,11710,11800,11690,11800
1991/10/21,11750,11862,11750,11862
1991/10/22,11850,11855,11792,11792
1991/10/23,11730,11750,11730,11740
1991/10/24,11739,11739,11662,11662
1991/10/25,11655,11681,11651,11681
1991/10/28,11720,11720,11667,11667
1991/10/29,11665,11665,11615,11615
1991/10/30,11575,11621,11575,11602
1991/10/31,11600,11610,11600,11610
1991/11/01,11668,11740,11668,11727
1991/11/05,11795,11795,11787,11787
1991/11/06,11784,11820,11784,11820
1991/11/07,11845,11899,11845,11899
1991/11/08,11977,12079,11977,12068
1991/11/11,12079,12081,12025,12025
1991/11/12,12031,12031,11965,11965
1991/11/13,12035,12035,11923,11923
1991/11/14,11906,11906,11860,11885
1991/11/15,11875,11898,11857,11857
1991/11/18,11830,11877,11830,11860
1991/11/19,11854,11877,11854,11877
1991/11/20,11860,11860,11834,11847
1991/11/21,11830,11830,11780,11780
1991/11/22,11760,11773,11741,11773
1991/11/25,11822,11822,11811,11811
1991/11/26,11814,11814,11701,11701
1991/11/27,11616,11683,11616,11683
1991/11/28,11618,11618,11500,11500
1991/11/29,11469,11545,11469,11545
1991/12/02,11619,11650,11594,11594
1991/12/03,11620,11813,11620,11813
1991/12/04,11742,11910,11738,11910
1991/12/05,11940,11950,11872,11872
1991/12/06,11849,11849,11741,11741
1991/12/09,11740,11750,11740,11750
1991/12/10,11756,11756,11704,11705
1991/12/11,11700,11708,11700,11701
1991/12/12,11700,11700,11662,11662
1991/12/13,11661,11661,11601,11601
1991/12/16,11600,11648,11600,11648
1991/12/17,11650,11651,11601,11601
1991/12/18,11597,11597,11434,11434
