1990/10/29,224.3,224.9,224.1,224.9
1990/10/30,225.5,225.9,224.3,224.3
1990/10/31,222.7,222.7,221,221
1990/11/01,221.9,222,220,221
1990/11/02,219.9,219.9,218.9,219.5
1990/11/05,218,218.2,215.3,218.2
1990/11/06,216.1,216.1,215,215.7
1990/11/07,217,217.3,216,217
1990/11/08,218,219.7,218,219.7
1990/11/09,220,220,218.1,218.1
1990/11/13,216.6,216.9,216.6,216.9
1990/11/14,218.2,219.7,218,219.7
1990/11/15,219.7,219.9,219.1,219.9
1990/11/16,219.9,224.1,219.9,224.1
1990/11/19,225,225,223.7,223.7
1990/11/20,226.1,226.9,226.1,226.9
1990/11/21,226.9,227.7,224.9,224.9
1990/11/22,224.5,226.9,224.5,226.9
1990/11/26,227,227.1,226.7,227.1
1990/11/27,226.7,227.5,226.3,227.5
1990/11/28,226.6,226.6,225.3,225.3
1990/11/29,226.1,229.8,226.1,229.8
1990/11/30,230.1,230.1,228.1,229.3
1990/12/03,228.1,229.3,228.1,229
1990/12/04,228,228,226.3,226.6
1990/12/05,225,226.2,224,226.2
1990/12/06,225.3,225.4,225,225.1
1990/12/07,224.4,225.2,224.4,225.1
1990/12/10,224.1,224.3,223.3,223.3
1990/12/11,224.7,225.3,224.7,225.3
1990/12/12,226,226.5,225.8,225.8
1990/12/13,225.1,225.9,225.1,225.9
1990/12/14,225.1,225.8,224.9,225.8
1990/12/17,226.5,226.5,226,226.5
1990/12/18,226,226,225.2,225.2
1990/12/19,225.2,225.3,225,225.2
1990/12/20,226.1,227,225.6,225.6
1990/12/21,226.1,227.5,226.1,227.5
1990/12/25,228.1,228.3,228,228
1990/12/26,227.3,228,227.3,227.7
1990/12/27,227.3,227.8,227.3,227.5
1990/12/28,227.5,228,227.5,228
1991/01/04,227.5,227.5,225.5,225.5
1991/01/07,227.5,227.9,226.5,226.5
1991/01/08,226.2,226.2,226.1,226.1
1991/01/09,226.1,227.3,226.1,227.3
1991/01/10,226,226,223.9,223.9
1991/01/11,223.5,224.7,223.5,224.7
1991/01/14,225.1,225.6,225.1,225.5
1991/01/16,226.9,228.3,226.9,228.3
1991/01/17,231.3,231.3,226.5,227
1991/01/18,226.7,226.7,226.3,226.3
1991/01/21,225.9,226.4,225.3,226.4
1991/01/22,226,226,225.4,225.4
1991/01/23,225.5,226,225.5,225.8
1991/01/24,224.6,224.6,223.7,223.9
1991/01/25,223.5,223.7,223,223.5
1991/01/28,223.6,223.6,221.6,221.7
1991/01/29,220.4,220.4,218.7,218.8
1991/01/30,218.9,218.9,217,217.5
1991/01/31,217.5,219.1,217.5,219.1
1991/02/01,219.1,220.9,219.1,220
1991/02/04,220.4,221.5,220.4,221
1991/02/05,220.9,220.9,220.5,220.5
1991/02/06,220.3,220.3,219.8,219.8
1991/02/07,218.8,219.9,218.8,219.9
1991/02/08,219,220.7,219,219.9
1991/02/12,219.2,219.2,218.8,219
1991/02/13,219,219.5,218.7,218.8
1991/02/14,218.9,218.9,218.3,218.9
1991/02/15,218.9,222.1,218.9,222.1
1991/02/18,224.1,224.1,223.7,223.7
1991/02/19,223.1,223.1,221.5,221.5
1991/02/20,223,223,222.1,222.3
1991/02/21,222.1,222.1,221.5,221.5
1991/02/22,221.4,221.5,221.2,221.2
1991/02/25,222.3,222.4,221.7,222.4
1991/02/26,225.1,228,225.1,228
1991/02/27,226.1,227,225.9,227
1991/02/28,227.3,230.5,227.3,228.7
1991/03/01,229.5,229.5,227.8,228
1991/03/04,230,230,228.1,228.1
1991/03/05,227.5,227.5,226.9,226.9
1991/03/06,227,228.8,227,228.8
1991/03/07,228.7,228.9,228.1,228.6
1991/03/08,229,229,227.3,228
1991/03/11,230,230.3,230,230
1991/03/12,229.9,229.9,228.9,228.9
1991/03/13,228.8,228.8,227.6,227.8
1991/03/14,226.9,226.9,225.5,225.5
1991/03/15,224.4,224.4,221.9,221.9
1991/03/18,221.9,221.9,221.6,221.9
1991/03/19,221.5,221.5,219.3,219.3
1991/03/20,218.9,220.4,218.9,220.4
1991/03/22,221.2,221.2,220.8,220.8
1991/03/25,222.9,224.9,222.9,223.5
1991/03/26,226.3,226.3,225.5,225.5
1991/03/27,225.2,225.9,225.2,225.7
1991/03/28,227.1,227.3,227,227
1991/03/29,227.1,227.9,227.1,227.3
1991/04/01,227.9,227.9,227.1,227.1
1991/04/02,227.1,227.5,226.1,227.5
1991/04/03,226.9,226.9,226.3,226.4
1991/04/04,224.4,225.1,224.4,225.1
1991/04/05,224.9,224.9,224.5,224.7
1991/04/08,224.1,224.6,224.1,224.6
1991/04/09,225,225.1,225,225.1
1991/04/10,225.1,225.9,225.1,225.9
1991/04/11,227.6,227.6,227.1,227.3
1991/04/12,227.9,227.9,226.9,227
1991/04/15,227.6,228,227.5,228
1991/04/16,228.4,229.1,228.4,229.1
1991/04/17,231.3,233.7,231.3,233.7
1991/04/18,233.1,233.5,233,233.5
1991/04/19,233.3,233.4,233.3,233.4
1991/04/22,232.9,233.9,232.9,233.9
1991/04/23,233.5,233.5,231.7,232.2
1991/04/24,229.7,231.6,229.7,231.6
