1991/02/26,7950,8020,7950,8000
1991/02/27,8000,8010,7960,8010
1991/02/28,7990,8160,7990,8160
1991/03/01,8150,8190,8140,8150
1991/03/04,8250,8280,8240,8270
1991/03/05,8230,8230,8160,8160
1991/03/06,8200,8210,8200,8210
1991/03/07,8210,8280,8190,8260
1991/03/08,8250,8350,8210,8350
1991/03/11,8380,8400,8370,8380
1991/03/12,8350,8360,8310,8310
1991/03/13,8260,8310,8260,8310
1991/03/14,8300,8300,8290,8300
1991/03/15,8290,8310,8280,8310
1991/03/18,8310,8330,8310,8320
1991/03/19,8390,8390,8330,8330
1991/03/20,8340,8490,8340,8490
1991/03/22,8490,8560,8490,8500
1991/03/25,8450,8540,8440,8540
1991/03/26,8590,8680,8580,8580
1991/03/27,8600,8690,8550,8690
1991/03/28,8720,8860,8720,8860
1991/03/29,8850,8850,8750,8790
1991/04/01,8810,8810,8780,8800
1991/04/02,8800,9100,8800,9100
1991/04/03,9110,9140,9040,9090
1991/04/04,8930,9040,8930,9040
1991/04/05,9060,9260,9060,9220
1991/04/08,9240,9310,9160,9160
1991/04/09,9140,9170,9130,9140
1991/04/10,9080,9080,8950,9010
1991/04/11,9040,9040,8920,8920
1991/04/12,8870,8870,8830,8830
1991/04/15,8830,8840,8760,8760
1991/04/16,8760,8850,8760,8850
1991/04/17,8860,8880,8860,8880
1991/04/18,8940,9070,8940,9030
1991/04/19,9020,9220,9020,9150
1991/04/22,9240,9270,9230,9230
1991/04/23,9170,9300,9170,9260
1991/04/24,9300,9400,9300,9360
1991/04/25,9280,9680,9280,9680
1991/04/26,9580,9620,9500,9620
1991/04/30,9590,9680,9590,9680
1991/05/01,9690,9710,9660,9670
1991/05/02,9710,10020,9710,10020
1991/05/07,10040,10040,9920,9920
1991/05/08,9950,10180,9930,10120
1991/05/09,10180,10200,9990,9990
1991/05/10,9910,10050,9890,9890
1991/05/13,9870,9890,9870,9890
1991/05/14,9890,9940,9730,9940
1991/05/15,9960,10000,9890,9960
1991/05/16,10040,10260,10040,10260
1991/05/17,10290,10380,10270,10270
1991/05/20,10130,10290,10120,10250
1991/05/21,10000,10110,10000,10110
1991/05/22,10090,10090,9930,9930
1991/05/23,9930,9950,9920,9920
1991/05/24,9920,10220,9920,10220
1991/05/27,10190,10300,10190,10280
1991/05/28,10320,10370,10310,10310
1991/05/29,10390,10410,10130,10130
1991/05/30,10110,10240,10100,10150
1991/05/31,10130,10130,9870,10060
1991/06/03,10030,10040,9960,9960
1991/06/04,9980,9980,9890,9930
1991/06/05,9880,9950,9790,9940
1991/06/06,9890,9890,9590,9590
1991/06/07,9470,9470,9240,9380
1991/06/10,9380,9380,9240,9270
1991/06/11,9190,9200,9150,9200
1991/06/12,9150,9160,9110,9160
1991/06/13,9200,9280,9170,9280
1991/06/14,9150,9180,9110,9180
1991/06/17,9130,9130,8940,8940
1991/06/18,8920,9000,8920,9000
1991/06/19,9010,9020,9010,9020
1991/06/20,9020,9130,9020,9130
1991/06/21,9170,9400,9170,9370
1991/06/24,9280,9300,9260,9260
1991/06/25,9240,9300,9240,9240
1991/06/26,9220,9220,9170,9170
1991/06/27,9160,9170,9150,9170
1991/06/28,9160,9160,9120,9120
1991/07/01,9120,9130,9120,9130
1991/07/02,9130,9130,8850,8870
1991/07/03,8720,8790,8720,8790
1991/07/04,8780,8830,8780,8830
1991/07/05,8830,8890,8830,8890
1991/07/08,8890,8960,8890,8960
1991/07/09,9000,9050,9000,9050
1991/07/10,9080,9400,9080,9400
1991/07/11,9490,9490,9340,9340
1991/07/12,9310,9420,9310,9420
1991/07/15,9300,9550,9300,9550
1991/07/16,9670,9720,9670,9690
1991/07/17,9620,9620,9360,9360
1991/07/18,9300,9300,9230,9270
1991/07/19,9270,9270,9120,9120
1991/07/22,9100,9100,8990,8990
1991/07/23,9010,9080,9000,9080
1991/07/24,9080,9080,9050,9050
1991/07/25,9000,9000,8890,8890
1991/07/26,8880,8880,8860,8880
1991/07/29,9010,9010,8930,8960
1991/07/30,8980,8980,8980,8980
1991/07/31,9040,9040,9040,9040
1991/08/01,9040,9050,9040,9050
1991/08/02,9050,9310,9050,9310
1991/08/05,9370,9600,9370,9600
1991/08/06,9600,9600,9360,9360
1991/08/07,9360,9360,9350,9360
1991/08/08,9360,9380,9260,9260
1991/08/09,9260,9260,9210,9210
1991/08/12,9210,9210,9210,9210
1991/08/13,9190,9190,9100,9100
1991/08/14,9010,9010,8990,8990
1991/08/15,8990,8990,8990,8990
1991/08/16,8990,9090,8990,9090
1991/08/19,9090,9100,9090,9090
1991/08/20,9090,9090,9070,9070
1991/08/21,9070,9120,9050,9120
1991/08/22,9120,9120,9120,9120
1991/08/23,9120,9120,8890,8890
1991/08/26,8890,8900,8890,8900
1991/08/27,8710,8720,8710,8720
