1991/05/29,220,220,220,220
1991/05/30,220,220,220,220
1991/05/31,220,220,220,220
1991/06/03,220,220,220,220
1991/06/04,220,220,220,220
1991/06/05,220,220,220,220
1991/06/06,220,220,220,220
1991/06/07,220,220,220,220
1991/06/10,220,220,220,220
1991/06/11,220,220,220,220
1991/06/12,220,220,220,220
1991/06/13,220,220,220,220
1991/06/14,220,220,220,220
1991/06/17,220,220,220,220
1991/06/18,220,220,220,220
1991/06/19,220,220,220,220
1991/06/20,220,220,220,220
1991/06/21,220,220,220,220
1991/06/24,220,220,220,220
1991/06/25,220,220,220,220
1991/06/26,220,220,220,220
1991/06/27,220,220,220,220
1991/06/28,220,220,220,220
1991/07/01,220,220,220,220
1991/07/02,220,220,220,220
1991/07/03,220,220,220,220
1991/07/04,220,220,220,220
1991/07/05,220,220,220,220
1991/07/08,220,220,220,220
1991/07/09,220,220,220,220
1991/07/10,220,220,220,220
1991/07/11,220,220,220,220
1991/07/12,220,220,220,220
1991/07/15,220,220,220,220
1991/07/16,220,220,220,220
1991/07/17,220,220,220,220
1991/07/18,220,220,220,220
1991/07/19,220,220,220,220
1991/07/22,220,220,220,220
1991/07/23,220,220,220,220
1991/07/24,220,220,220,220
1991/07/25,220,220,220,220
1991/07/26,220,220,220,220
1991/07/29,220,220,220,220
1991/07/30,220,220,220,220
1991/07/31,220,220,220,220
1991/08/01,220,220,220,220
1991/08/02,220,220,220,220
1991/08/05,220,220,220,220
1991/08/06,220,220,220,220
1991/08/07,220,220,220,220
1991/08/08,220,220,220,220
1991/08/09,220,220,220,220
1991/08/12,220,220,220,220
1991/08/13,220,220,220,220
1991/08/14,220,220,220,220
1991/08/15,220,220,220,220
1991/08/16,220,220,220,220
1991/08/19,220,220,220,220
1991/08/20,220,220,220,220
1991/08/21,220,220,220,220
1991/08/22,220,220,220,220
1991/08/23,220,220,220,220
1991/08/26,220,220,220,220
1991/08/27,220,220,220,220
1991/08/28,220,220,220,220
1991/08/29,220,220,220,220
1991/08/30,220,220,220,220
1991/09/02,220,220,220,220
1991/09/03,220,220,220,220
1991/09/04,220,220,220,220
1991/09/05,220,220,220,220
1991/09/06,220,220,220,220
1991/09/09,220,220,220,220
1991/09/10,220,220,220,220
1991/09/11,220,220,220,220
1991/09/12,220,220,220,220
1991/09/13,220,220,220,220
1991/09/17,220,220,220,220
1991/09/18,220,220,220,220
1991/09/19,220,220,220,220
1991/09/20,220,220,220,220
1991/09/24,220,220,220,220
1991/09/25,220,220,220,220
1991/09/26,220,220,220,220
1991/09/27,220,220,220,220
1991/09/30,220,220,220,220
1991/10/01,220,220,220,220
1991/10/02,220,220,220,220
1991/10/03,220,220,220,220
1991/10/04,220,220,220,220
1991/10/07,220,220,220,220
1991/10/08,220,220,220,220
1991/10/09,220,220,220,220
1991/10/11,220,220,220,220
1991/10/14,220,220,220,220
1991/10/15,220,220,220,220
1991/10/16,220,220,220,220
1991/10/17,220,220,220,220
1991/10/18,220,220,220,220
1991/10/21,220,220,220,220
1991/10/22,220,220,220,220
1991/10/23,220,220,220,220
1991/10/24,220,220,220,220
1991/10/25,220,220,220,220
1991/10/28,220,220,220,220
1991/10/29,220,220,220,220
1991/10/30,220,220,220,220
1991/10/31,220,220,220,220
1991/11/01,220,220,220,220
1991/11/05,220,220,220,220
1991/11/06,220,220,220,220
1991/11/07,220,220,220,220
1991/11/08,220,220,220,220
1991/11/11,220,220,220,220
1991/11/12,220,220,220,220
1991/11/13,220,220,220,220
1991/11/14,220,220,220,220
1991/11/15,220,220,220,220
1991/11/18,220,220,220,220
1991/11/19,220,220,220,220
1991/11/20,220,220,220,220
1991/11/21,220,220,220,220
1991/11/22,220,220,220,220
1991/11/25,220,220,220,220
1991/11/26,220,220,220,220
