1990/09/25,114,115.2,114,115
1990/09/26,115.5,116.9,115.5,116.5
1990/09/27,118.1,118.5,115,115
1990/09/28,115.9,115.9,112.7,112.7
1990/10/01,111.1,112,110.3,112
1990/10/02,108.6,112.1,107.7,112.1
1990/10/03,111.1,112,110.4,111.4
1990/10/04,111.7,112.4,111.1,112.4
1990/10/05,109.5,111.1,109.5,110.2
1990/10/08,109.6,109.6,107,108
1990/10/09,107.7,109.9,107.7,108.5
1990/10/11,105.8,106,105.2,105.8
1990/10/12,106.1,106.1,103.3,104.3
1990/10/15,103.7,104.3,102.6,104.2
1990/10/16,100.8,100.8,98.2,98.2
1990/10/17,95.6,99.8,95.6,99.6
1990/10/18,100.9,101.1,98.1,99.3
1990/10/19,100.9,105.3,100.5,105.3
1990/10/22,105.6,105.6,104.4,104.4
1990/10/23,105.2,106.3,104.7,104.7
1990/10/24,106.3,106.3,104.8,105.5
1990/10/25,102.5,103.2,102.5,103.2
1990/10/26,103.6,105,103.6,105
1990/10/29,102.7,102.7,101.3,101.3
1990/10/30,102.8,102.8,102.3,102.3
1990/10/31,104.5,104.9,103.7,103.7
1990/11/01,105,105.8,105,105.8
1990/11/02,105.2,105.2,103.5,103.5
1990/11/05,101.6,102.4,101.6,101.9
1990/11/06,101.6,103.6,101.6,103.5
1990/11/07,104.8,105,103.5,103.9
1990/11/08,104,104.9,104,104.9
1990/11/09,106.7,106.7,105.7,105.7
1990/11/13,104.5,104.8,104.3,104.8
1990/11/14,105.6,105.6,105.5,105.5
1990/11/15,105.2,105.7,105.2,105.6
1990/11/16,107.7,110.5,107.7,110.5
1990/11/19,109.3,109.3,108.3,108.3
1990/11/20,108.8,109.7,108.6,109.7
1990/11/21,109.3,109.5,109,109
1990/11/22,109.3,110.6,108.6,110.6
1990/11/26,110.5,110.5,109,109
1990/11/27,109.5,111,109.5,110.9
1990/11/28,110.3,110.9,109.5,110.9
1990/11/29,111.4,113.5,111.4,113.5
1990/11/30,118.3,118.3,113.3,113.6
1990/12/03,111.9,112.8,111.2,112.8
1990/12/04,113,113.6,112.2,113.6
1990/12/05,112,112.6,111.7,112
1990/12/06,111.9,113,111.9,112.7
1990/12/07,111.4,112,111.2,111.8
1990/12/10,110.8,110.8,110.6,110.6
1990/12/11,110.5,110.9,110.3,110.3
1990/12/12,111,111,110.3,110.3
1990/12/13,110.4,110.4,110.1,110.2
1990/12/14,110.6,110.6,110.6,110.6
1990/12/17,110.3,110.4,110.3,110.4
1990/12/18,110.4,110.4,110.1,110.3
1990/12/19,110.3,114.5,110.3,114.5
1990/12/20,117,117,114.8,114.8
1990/12/21,115.9,120.3,115.9,119.9
1990/12/25,121.5,121.6,121.5,121.6
1990/12/26,120,120,119.4,119.6
1990/12/27,121,121,120.8,120.8
1990/12/28,122.9,122.9,122.8,122.8
1991/01/04,120,120,120,120
1991/01/07,120.7,121,119.9,120.6
1991/01/08,120.7,120.9,120,120
1991/01/09,118.9,118.9,118.9,118.9
1991/01/10,118,118,112.9,112.9
1991/01/11,112.7,113.1,111.2,111.2
1991/01/14,113.2,113.2,111.3,111.3
1991/01/16,114.4,116.5,114.4,115.4
1991/01/17,117,117,109.7,111.1
1991/01/18,112.4,114,110,110
1991/01/21,108.9,110.1,108.9,110.1
1991/01/22,109,109,106.9,106.9
1991/01/23,108,110.7,108,110.7
1991/01/24,112.3,115,111.5,111.5
1991/01/25,118.1,118.3,118.1,118.3
