1990/08/28,12460,12656,12460,12656
1990/08/29,12730,12934,12730,12898
1990/08/30,12853,13198,12853,13198
1990/08/31,13375,13461,13375,13461
1990/09/03,13460,13708,13460,13639
1990/09/04,13600,13655,13551,13551
1990/09/05,13560,13560,13475,13475
1990/09/06,13423,13630,13378,13630
1990/09/07,13531,13531,13330,13330
1990/09/10,13149,13164,13100,13164
1990/09/11,13203,13434,13203,13434
1990/09/12,13434,13434,13252,13252
1990/09/13,13254,13300,13195,13300
1990/09/14,13101,13101,13000,13000
1990/09/17,13124,13124,12949,12949
1990/09/18,12942,12942,12806,12806
1990/09/19,12700,12700,12519,12629
1990/09/20,12584,12584,12329,12329
1990/09/21,12350,12413,12350,12401
1990/09/25,12450,12450,12288,12300
1990/09/26,12230,12230,12100,12100
1990/09/27,11871,11943,11845,11926
1990/09/28,11700,11752,11686,11752
1990/10/01,11764,11840,11757,11840
1990/10/02,11948,11948,11848,11905
1990/10/03,12043,12198,12043,12120
1990/10/04,11962,11997,11962,11981
1990/10/05,11936,11936,11896,11934
1990/10/08,11795,11801,11722,11789
1990/10/09,11621,11621,11489,11489
1990/10/11,11528,11661,11497,11661
1990/10/12,11719,11719,11619,11619
1990/10/15,11539,11539,11319,11319
1990/10/16,11294,11320,11294,11309
1990/10/17,11438,11609,11438,11609
1990/10/18,11789,11909,11789,11808
1990/10/19,11910,12108,11899,12108
1990/10/22,12408,12408,12264,12264
1990/10/23,12240,12290,12197,12290
1990/10/24,12340,12340,12092,12135
1990/10/25,12208,12208,12082,12082
1990/10/26,12371,12382,12270,12382
1990/10/29,12476,12476,12383,12383
1990/10/30,12300,12300,12083,12083
1990/10/31,12210,12357,12210,12357
1990/11/01,12395,12395,12270,12270
1990/11/02,12264,12264,12175,12175
1990/11/05,12192,12338,12192,12338
1990/11/06,12432,12476,12388,12441
1990/11/07,12535,12593,12535,12593
1990/11/08,12758,12791,12758,12758
1990/11/09,12728,12801,12728,12787
1990/11/13,12845,12845,12629,12629
1990/11/14,12600,12656,12600,12656
1990/11/15,12956,12956,12956,12956
1990/11/16,13007,13256,13007,13256
1990/11/19,13283,13283,13128,13128
1990/11/20,13186,13210,13175,13175
1990/11/21,13170,13170,13090,13109
1990/11/22,13126,13408,13126,13408
1990/11/26,13454,13460,13413,13460
1990/11/27,13458,13459,13311,13311
1990/11/28,13241,13335,13241,13287
1990/11/29,13240,13240,13119,13125
1990/11/30,13192,13199,13076,13076
1990/12/03,12938,13055,12938,13028
1990/12/04,12825,12847,12790,12847
1990/12/05,12851,13140,12851,13074
1990/12/06,13032,13296,13018,13296
1990/12/07,13277,13277,13172,13172
1990/12/10,13173,13190,13173,13190
1990/12/11,13250,13250,13205,13205
1990/12/12,13240,13294,13240,13270
1990/12/13,13223,13223,13191,13199
1990/12/14,13094,13094,12899,12970
1990/12/17,12934,12947,12874,12874
1990/12/18,12881,12883,12592,12592
1990/12/19,12519,12560,12292,12560
1990/12/20,12639,12648,12561,12561
1990/12/21,12447,12451,12434,12451
1990/12/25,12467,12573,12467,12516
1990/12/26,12404,12404,12340,12366
1990/12/27,12440,12447,12386,12386
1990/12/28,12359,12374,12359,12374
1991/01/04,12346,12346,12346,12346
1991/01/07,12380,12451,12369,12451
1991/01/08,12499,12499,12415,12415
1991/01/09,12375,12400,12260,12260
1991/01/10,12320,12320,12261,12275
1991/01/11,12400,12412,12392,12392
1991/01/14,12490,12497,12419,12419
1991/01/16,12432,12470,12432,12470
1991/01/17,12661,12661,12448,12498
1991/01/18,12509,12509,12480,12504
1991/01/21,12580,12603,12568,12568
1991/01/22,12551,12551,12500,12525
1991/01/23,12537,12661,12537,12615
1991/01/24,12650,12680,12600,12600
1991/01/25,12620,12620,12547,12547
1991/01/28,12431,12473,12410,12473
1991/01/29,12394,12400,12300,12400
1991/01/30,12400,12400,12370,12395
1991/01/31,12427,12429,12418,12418
1991/02/01,12394,12409,12394,12395
1991/02/04,12445,12486,12445,12462
1991/02/05,12505,12537,12505,12528
1991/02/06,12527,12527,12495,12495
1991/02/07,12455,12464,12450,12464
1991/02/08,12525,12550,12500,12550
1991/02/12,12708,12711,12699,12699
1991/02/13,12685,12685,12649,12649
1991/02/14,12710,12745,12710,12745
1991/02/15,12899,12899,12795,12795
1991/02/18,12791,12802,12700,12700
1991/02/19,12702,12777,12701,12777
1991/02/20,12819,12820,12683,12683
1991/02/21,12645,12686,12636,12636
1991/02/22,12453,12490,12453,12490
