1991/02/25,13010,13242,13010,13242
1991/02/26,13300,13399,13300,13399
1991/02/27,13441,13441,13396,13404
1991/02/28,13359,13479,13359,13383
1991/03/01,13437,13471,13417,13471
1991/03/04,13541,13541,13465,13465
1991/03/05,13430,13481,13409,13481
1991/03/06,13360,13379,13345,13364
1991/03/07,13383,13383,13291,13291
1991/03/08,13355,13399,13352,13399
1991/03/11,13497,13524,13411,13411
1991/03/12,13380,13381,13351,13351
1991/03/13,13351,13399,13351,13399
1991/03/14,13392,13392,13347,13347
1991/03/15,13301,13420,13301,13420
1991/03/18,13407,13409,13374,13376
1991/03/19,13350,13470,13350,13470
1991/03/20,13470,13535,13465,13535
1991/03/22,13608,13608,13608,13608
1991/03/25,13556,13571,13551,13571
1991/03/26,13580,13580,13516,13516
1991/03/27,13512,13745,13512,13699
1991/03/28,13650,13650,13627,13627
1991/03/29,13606,13624,13560,13624
1991/04/01,13580,13580,13565,13579
1991/04/02,13549,13571,13549,13571
1991/04/03,13628,13628,13580,13580
1991/04/04,13628,13720,13628,13720
1991/04/05,13725,13764,13725,13764
1991/04/08,13799,13799,13712,13712
1991/04/09,13696,13699,13680,13680
1991/04/10,13635,13635,13623,13623
1991/04/11,13664,13667,13659,13664
1991/04/12,13700,13795,13700,13795
1991/04/15,13765,13765,13702,13702
1991/04/16,13688,13766,13688,13759
1991/04/17,13695,13695,13654,13677
1991/04/18,13654,13654,13599,13624
1991/04/19,13624,13650,13624,13637
1991/04/22,13621,13641,13621,13641
1991/04/23,13675,13789,13675,13789
1991/04/24,13771,13771,13718,13719
1991/04/25,13670,13710,13659,13710
1991/04/26,13700,13736,13696,13696
1991/04/30,13645,13692,13645,13692
1991/05/01,13665,13665,13625,13652
1991/05/02,13640,13640,13619,13619
1991/05/07,13682,13683,13632,13632
1991/05/08,13673,13715,13673,13715
1991/05/09,13750,13750,13683,13683
1991/05/10,13579,13579,13502,13502
1991/05/13,13322,13410,13314,13410
1991/05/14,13398,13480,13371,13480
1991/05/15,13452,13452,13385,13385
1991/05/16,13320,13346,13299,13346
1991/05/17,13317,13349,13317,13331
1991/05/20,13274,13274,13226,13226
1991/05/21,13095,13164,13087,13162
1991/05/22,13157,13157,13060,13060
1991/05/23,13021,13174,13021,13174
1991/05/24,13170,13170,13080,13080
1991/05/27,13072,13120,13072,13118
1991/05/28,13115,13115,13060,13081
1991/05/29,13148,13151,13093,13114
1991/05/30,13113,13120,13100,13120
1991/05/31,13222,13222,13192,13192
1991/06/03,13180,13180,13129,13129
1991/06/04,13148,13171,13138,13171
1991/06/05,13181,13206,13181,13206
1991/06/06,13257,13257,13204,13204
1991/06/07,13135,13178,13124,13178
1991/06/10,13153,13153,13119,13143
1991/06/11,13157,13157,13130,13130
1991/06/12,13228,13228,13203,13212
1991/06/13,13199,13230,13199,13230
1991/06/14,13283,13300,13283,13299
1991/06/17,13300,13370,13300,13338
1991/06/18,13342,13396,13342,13394
1991/06/19,13360,13360,13330,13330
1991/06/20,13320,13320,13315,13320
1991/06/21,13354,13399,13354,13399
1991/06/24,13420,13420,13379,13387
1991/06/25,13310,13310,13210,13236
1991/06/26,13200,13217,13196,13217
1991/06/27,13209,13233,13209,13233
1991/06/28,13247,13247,13236,13238
1991/07/01,13221,13244,13221,13243
1991/07/02,13259,13259,13250,13257
1991/07/03,13271,13275,13155,13156
1991/07/04,13162,13199,13162,13181
1991/07/05,13199,13224,13199,13224
1991/07/08,13234,13256,13234,13245
1991/07/09,13244,13244,13225,13225
1991/07/10,13225,13250,13225,13245
1991/07/11,13260,13260,13239,13239
1991/07/12,13240,13275,13240,13275
1991/07/15,13276,13285,13276,13285
1991/07/16,13253,13282,13253,13275
1991/07/17,13250,13265,13250,13265
1991/07/18,13250,13250,13237,13237
1991/07/19,13227,13227,13200,13204
1991/07/22,13200,13200,13151,13151
1991/07/23,13153,13169,13153,13168
1991/07/24,13153,13153,13103,13107
1991/07/25,13054,13060,13054,13060
1991/07/26,13014,13050,13014,13014
1991/07/29,12960,12961,12893,12893
1991/07/30,12831,12833,12831,12833
1991/07/31,12851,12908,12851,12871
1991/08/01,12871,12917,12871,12917
1991/08/02,12953,12963,12930,12930
1991/08/05,12885,12900,12885,12900
1991/08/06,12892,12899,12885,12899
1991/08/07,12850,12850,12800,12800
1991/08/08,12746,12746,12655,12655
1991/08/09,12550,12611,12550,12611
1991/08/12,12578,12578,12540,12540
1991/08/13,12483,12483,12451,12480
1991/08/14,12470,12490,12470,12490
1991/08/15,12489,12489,12467,12470
1991/08/16,12452,12501,12452,12501
1991/08/19,12524,12651,12524,12550
1991/08/20,12487,12487,12398,12399
1991/08/21,12399,12399,12390,12390
1991/08/22,12390,12390,12296,12296
1991/08/23,12011,12100,12001,12080
1991/08/26,12080,12080,11949,11949
