1990/12/20,8900,8900,8790,8800
1990/12/21,8810,8830,8780,8800
1990/12/25,8810,8810,8690,8690
1990/12/26,8600,8620,8590,8610
1990/12/27,8640,8640,8510,8540
1990/12/28,8600,8600,8580,8580
1991/01/04,8590,8590,8540,8540
1991/01/07,8530,8600,8510,8600
1991/01/08,8650,8660,8640,8640
1991/01/09,8630,8640,8590,8610
1991/01/10,8650,8660,8640,8660
1991/01/11,8640,8760,8640,8700
1991/01/14,8710,8770,8710,8720
1991/01/16,8690,8740,8680,8730
1991/01/17,8800,8800,8670,8670
1991/01/18,8640,8640,8630,8640
1991/01/21,8630,8630,8560,8560
1991/01/22,8520,8520,8480,8520
1991/01/23,8530,8530,8460,8460
1991/01/24,8440,8440,8370,8370
1991/01/25,8360,8360,8260,8260
1991/01/28,8280,8290,8200,8200
1991/01/29,8140,8200,8130,8160
1991/01/30,8200,8200,8160,8160
1991/01/31,8200,8200,8100,8110
1991/02/01,8160,8160,8050,8050
1991/02/04,8040,8090,8000,8090
1991/02/05,8120,8140,8080,8080
1991/02/06,8020,8020,7990,8000
1991/02/07,8000,8020,7920,8020
1991/02/08,8040,8040,7990,8000
1991/02/12,8000,8000,7780,7780
1991/02/13,7830,7900,7780,7900
1991/02/14,7910,7960,7900,7930
1991/02/15,7930,8130,7930,8130
1991/02/18,8110,8110,7960,7960
1991/02/19,7990,8070,7990,8030
1991/02/20,8030,8060,7960,7960
1991/02/21,7970,7970,7910,7910
1991/02/22,7850,7900,7850,7900
1991/02/25,7890,7930,7890,7900
1991/02/26,7910,7990,7910,7970
1991/02/27,7890,7950,7860,7950
1991/02/28,8000,8060,7990,8060
1991/03/01,8070,8070,8000,8040
1991/03/04,8150,8200,8150,8200
1991/03/05,8190,8190,8100,8100
1991/03/06,8130,8140,8080,8080
1991/03/07,8090,8130,8080,8130
1991/03/08,8110,8170,8080,8170
1991/03/11,8280,8280,8190,8190
1991/03/12,8190,8190,8170,8180
1991/03/13,8180,8180,8130,8170
1991/03/14,8160,8160,8080,8090
1991/03/15,8080,8110,8050,8110
1991/03/18,8110,8150,8110,8140
1991/03/19,8200,8200,8190,8190
1991/03/20,8200,8280,8200,8280
1991/03/22,8270,8320,8250,8250
1991/03/25,8280,8290,8250,8290
1991/03/26,8410,8430,8360,8400
1991/03/27,8440,8470,8390,8470
1991/03/28,8530,8550,8510,8550
1991/03/29,8600,8600,8530,8560
1991/04/01,8610,8650,8570,8650
1991/04/02,8580,8750,8580,8750
1991/04/03,8750,8750,8720,8720
1991/04/04,8670,8720,8670,8720
1991/04/05,8750,8880,8750,8770
1991/04/08,8760,8840,8700,8700
1991/04/09,8660,8720,8660,8660
1991/04/10,8610,8610,8500,8530
1991/04/11,8570,8570,8440,8440
1991/04/12,8410,8420,8380,8380
1991/04/15,8420,8420,8350,8350
1991/04/16,8330,8470,8330,8470
1991/04/17,8470,8500,8460,8500
1991/04/18,8610,8620,8570,8570
1991/04/19,8600,8760,8600,8710
1991/04/22,8790,8850,8790,8790
1991/04/23,8750,8830,8750,8820
1991/04/24,8880,8920,8800,8810
1991/04/25,8770,8950,8770,8950
1991/04/26,8990,9100,8990,9100
1991/04/30,9110,9310,9110,9310
1991/05/01,9370,9380,9270,9290
1991/05/02,9350,9640,9350,9640
1991/05/07,9700,9710,9580,9580
1991/05/08,9630,9750,9620,9720
1991/05/09,9790,9810,9690,9690
1991/05/10,9650,9760,9600,9600
1991/05/13,9590,9690,9580,9690
1991/05/14,9670,9700,9580,9700
1991/05/15,9710,9760,9710,9760
1991/05/16,9790,10020,9790,10020
1991/05/17,10140,10190,9910,9910
1991/05/20,9830,9830,9700,9700
1991/05/21,9660,9720,9630,9720
1991/05/22,9690,9690,9510,9510
1991/05/23,9510,9650,9500,9610
1991/05/24,9630,9750,9630,9750
1991/05/27,9750,9900,9750,9900
1991/05/28,9950,10110,9950,9990
1991/05/29,10030,10080,9890,9890
1991/05/30,9890,9980,9890,9940
1991/05/31,9930,9930,9820,9890
1991/06/03,9890,9890,9800,9890
1991/06/04,9890,9890,9740,9750
1991/06/05,9740,9740,9650,9680
1991/06/06,9600,9600,9330,9330
1991/06/07,9200,9200,8980,9110
1991/06/10,9110,9110,8970,8970
1991/06/11,8970,8980,8910,8980
1991/06/12,8960,8960,8890,8950
1991/06/13,8930,9030,8930,9010
1991/06/14,8980,8980,8870,8930
1991/06/17,8900,8900,8820,8820
1991/06/18,8820,8840,8770,8820
1991/06/19,8780,8850,8780,8850
1991/06/20,8840,8920,8840,8920
1991/06/21,8900,9160,8900,9060
1991/06/24,9040,9140,9040,9080
1991/06/25,9080,9080,8990,8990
