1991/05/29,197,197.5,197,197.5
1991/05/30,197.1,198.3,197,198.3
1991/05/31,197.5,198.3,197.5,198.1
1991/06/03,198.4,198.7,198.4,198.7
1991/06/04,198.4,198.4,196,196
1991/06/05,196.7,196.9,196.7,196.7
1991/06/06,198.6,198.7,198.5,198.7
1991/06/07,201.1,203.4,201.1,202.5
1991/06/10,203.1,203.1,201.5,201.5
1991/06/11,202,202,200.7,200.7
1991/06/12,201,205.4,201,205.4
1991/06/13,205.1,206.5,205.1,206.1
1991/06/14,206.9,206.9,205.2,206.1
1991/06/17,207.3,207.5,207.1,207.5
1991/06/18,206.3,208,205.5,208
1991/06/19,206.1,206.1,205.5,206.1
1991/06/20,207.3,207.3,206.9,206.9
1991/06/21,205.7,206,205.3,205.3
1991/06/24,206.6,207,206,206
1991/06/25,204,204.2,204,204.2
1991/06/26,205.3,208.3,204.4,208.3
1991/06/27,209,209.4,208.5,208.5
1991/06/28,205,206.1,205,206.1
1991/07/01,203.1,203.1,199.9,199.9
1991/07/02,201.7,202.5,201.1,201.1
1991/07/03,202.9,203.2,201.9,201.9
1991/07/04,199.9,202.1,199.9,201.7
1991/07/05,203.1,204.5,203.1,204.3
1991/07/08,203.9,203.9,203.3,203.3
1991/07/09,204.3,204.3,203.1,203.5
1991/07/10,201.3,202.9,201.3,202.5
1991/07/11,201.7,203.8,201.7,203.7
1991/07/12,203.5,203.5,203.5,203.5
1991/07/15,202.4,202.7,202.1,202.1
1991/07/16,200.1,201,199.6,199.6
1991/07/17,199,199,195.5,195.5
1991/07/18,196.9,197.1,196.5,196.5
1991/07/19,197,197,191,194.5
1991/07/22,195.5,197,195.5,196
1991/07/23,196.7,196.7,196.1,196.1
1991/07/24,196.4,197,196,197
1991/07/25,197.9,198,197.5,198
1991/07/26,197.9,197.9,194.5,194.5
1991/07/29,196.2,196.2,195,195
1991/07/30,195.1,197.5,195.1,197.5
1991/07/31,199.3,199.9,198.8,199
1991/08/01,198.1,199.3,198.1,199.3
1991/08/02,200.3,202.5,200.3,202.1
1991/08/05,205.1,205.1,201.3,201.5
1991/08/06,200,200.3,200,200.3
1991/08/07,199.5,199.7,199.5,199.7
1991/08/08,201.1,202.3,201,202.3
1991/08/09,200.1,200.1,199.3,199.3
1991/08/12,199.1,199.1,197.2,197.2
1991/08/13,195.1,199,195,199
1991/08/14,196.9,199.2,196.9,199.2
1991/08/15,199.4,199.9,199.2,199.9
1991/08/16,199.9,199.9,199,199
1991/08/19,198.5,199.9,198.5,199.1
1991/08/20,199.9,200.1,199.3,199.3
1991/08/21,201.5,201.5,199.1,199.1
1991/08/22,199,199.1,197.9,197.9
1991/08/23,197.4,198,196.7,197.6
1991/08/26,198.6,198.9,198.6,198.8
1991/08/27,198.4,199.1,198.4,199
1991/08/28,200.9,201.8,200.9,201.4
1991/08/29,201.7,201.8,201,201.8
1991/08/30,200,200.3,199.9,199.9
1991/09/02,199,199,197.5,197.5
1991/09/03,197.8,200,197.8,199.3
1991/09/04,199.1,200,199.1,199.8
1991/09/05,198.7,199,198.7,198.8
1991/09/06,199.6,200,199.6,199.9
1991/09/09,199.9,199.9,197,197
1991/09/10,196.9,197.1,195,195
1991/09/11,194.1,195,193.9,194.8
1991/09/12,194.5,194.5,194,194
1991/09/13,192,192,190.2,191.7
1991/09/17,193,193,192,192
1991/09/18,193.3,194,193.3,194
1991/09/19,194.1,194.1,193,193
1991/09/20,192.5,192.9,192.3,192.9
1991/09/24,190.8,190.8,189.5,189.5
1991/09/25,187.9,191.5,187.9,191.5
1991/09/26,192,192,189.9,189.9
1991/09/27,189.3,190.8,189.1,190
1991/09/30,189,189.7,189,189.1
1991/10/01,188.7,188.7,188.1,188.6
1991/10/02,188.5,188.5,188,188
1991/10/03,187,187,184.5,184.5
1991/10/04,182.1,182.9,182.1,182.5
1991/10/07,181.6,182.3,181.6,182
1991/10/08,182.3,182.5,181,182.5
1991/10/09,182.9,183,182.2,182.5
1991/10/11,182.9,183.2,182.9,182.9
1991/10/14,182.1,182.1,182,182
1991/10/15,181,182.1,181,182
1991/10/16,181.9,182.9,181.9,182.9
1991/10/17,183.1,183.9,182.9,183.9
1991/10/18,183.7,183.7,180.1,180.1
1991/10/21,182.4,184.5,182,184.5
1991/10/22,183.7,183.7,182.1,183.3
1991/10/23,182.1,182.7,181.4,182.7
1991/10/24,183,183.9,182.4,183.9
1991/10/25,183.9,183.9,181.7,182.5
1991/10/28,183.6,183.9,183.6,183.9
1991/10/29,183.9,183.9,183,183
1991/10/30,183.5,184,183.5,184
1991/10/31,185.7,185.7,184.9,185.7
1991/11/01,187.5,187.9,187.5,187.9
1991/11/05,188,188,184.7,185.7
1991/11/06,185,185,183.4,183.4
1991/11/07,183.4,183.4,181.3,181.3
1991/11/08,181.6,182.2,181.6,182.1
1991/11/11,182.5,182.5,181.6,181.6
1991/11/12,181.2,181.3,181.2,181.3
1991/11/13,181.5,181.5,181,181.2
1991/11/14,181.2,181.2,181,181
1991/11/15,181.1,182,181.1,182
1991/11/18,183,183,181.7,182.1
1991/11/19,182,182.3,182,182.3
1991/11/20,182.4,182.4,182,182.1
1991/11/21,182,182.1,182,182.1
1991/11/22,182,182.5,181.8,181.8
1991/11/25,181.5,181.5,180,180
1991/11/26,180,181.1,180,181.1
