1991/04/25,215.4,215.4,215.4,215.4
1991/04/26,215.4,215.4,215.4,215.4
1991/04/30,215.4,215.4,215.4,215.4
1991/05/01,214.3,215.3,214.3,215.3
1991/05/02,214.5,214.5,214.5,214.5
1991/05/07,214.5,214.5,213.9,213.9
1991/05/08,213.9,213.9,213.9,213.9
1991/05/09,213.9,214,213.9,214
1991/05/10,214,215.2,214,215.2
1991/05/13,215.2,215.2,215.2,215.2
1991/05/14,215.2,215.2,214.4,214.4
1991/05/15,213.5,214.7,213.5,214.7
1991/05/16,214.7,214.7,214.7,214.7
1991/05/17,214.1,214.1,214.1,214.1
1991/05/20,214.1,217.4,214.1,215.2
1991/05/21,213.9,214.4,213.9,214.4
1991/05/22,212.1,215.9,212.1,215.9
1991/05/23,215.4,216.3,215.4,216.3
1991/05/24,216.4,217.8,216.2,216.2
1991/05/27,216.2,216.2,215.3,215.3
1991/05/28,215,215,214,214.6
1991/05/29,215.2,216,215,216
1991/05/30,215.8,215.8,215.5,215.5
1991/05/31,215.5,215.8,215.2,215.8
1991/06/03,215,215,214,214.1
1991/06/04,214.1,214.1,213.2,213.4
1991/06/05,213.5,213.5,213.3,213.3
1991/06/06,214.6,214.7,214.6,214.7
1991/06/07,214.7,215.9,214.6,215.9
1991/06/10,215.9,215.9,214.5,215.6
1991/06/11,214.2,216,214.2,216
1991/06/12,216,216,214.4,214.4
1991/06/13,214.4,214.4,214.4,214.4
1991/06/14,214.4,214.7,214.4,214.7
1991/06/17,214.7,215.3,214.4,214.5
1991/06/18,214.5,215.5,214.5,214.6
1991/06/19,214.6,214.6,213.9,214.2
1991/06/20,214.2,214.2,214.1,214.1
1991/06/21,213.4,213.6,213.4,213.6
1991/06/24,213.6,214,213.6,214
1991/06/25,214,214.3,214,214.3
1991/06/26,214.3,215.4,214.3,214.6
1991/06/27,215,216.8,215,216.8
1991/06/28,217.4,217.4,215.1,215.1
1991/07/01,215.1,215.1,215,215.1
1991/07/02,215.1,215.1,215.1,215.1
1991/07/03,215.1,215.1,214.5,214.8
1991/07/04,214.8,214.8,214.8,214.8
1991/07/05,214.8,215,214.8,215
1991/07/08,215,215,215,215
1991/07/09,215,215,215,215
1991/07/10,215,215,215,215
1991/07/11,214.6,214.6,214.6,214.6
1991/07/12,214.6,214.6,214.6,214.6
1991/07/15,214.3,214.3,214.3,214.3
1991/07/16,214,215.3,214,215.2
1991/07/17,215.2,215.8,214.3,214.3
1991/07/18,214.3,214.3,214.3,214.3
1991/07/19,215,215.1,214.4,214.4
1991/07/22,214.4,216.1,214.2,216.1
1991/07/23,215.4,215.4,214.8,214.8
1991/07/24,214.7,215.1,214,215.1
1991/07/25,215.6,216.1,215.6,216
1991/07/26,216,216.4,215.7,215.7
1991/07/29,215.6,215.6,215.6,215.6
1991/07/30,215.6,215.6,215,215
1991/07/31,215.6,215.7,215.6,215.6
1991/08/01,215.6,215.9,215.6,215.9
1991/08/02,215.9,215.9,215.8,215.8
1991/08/05,215.8,215.8,215.1,215.1
1991/08/06,215.3,215.7,215.3,215.7
1991/08/07,214.9,214.9,214.9,214.9
1991/08/08,214.9,215.4,214.9,215.4
1991/08/09,215.4,215.9,215.1,215.1
1991/08/12,215.1,215.1,215.1,215.1
1991/08/13,215.1,215.1,215.1,215.1
1991/08/14,215.1,215.1,215,215
1991/08/15,215,215,215,215
1991/08/16,215,215.9,215,215.9
1991/08/19,215,215,215,215
1991/08/20,215,215,215,215
1991/08/21,215,215.6,215,215.6
1991/08/22,215.9,215.9,215.5,215.5
1991/08/23,215.5,215.9,215.3,215.6
1991/08/26,215.6,215.6,215,215
1991/08/27,214.4,214.5,214.4,214.5
1991/08/28,214.5,214.5,214.5,214.5
1991/08/29,214.5,214.5,214.5,214.5
1991/08/30,214.5,214.5,214.5,214.5
1991/09/02,214.5,214.5,213.4,213.4
1991/09/03,213.4,214.3,213.4,214.3
1991/09/04,214.3,214.3,214.3,214.3
1991/09/05,214.3,214.3,214.3,214.3
1991/09/06,214.3,214.3,214,214
1991/09/09,214.9,214.9,214.9,214.9
1991/09/10,214.9,214.9,214.9,214.9
1991/09/11,214.9,216.5,214.9,216.5
1991/09/12,214.8,214.8,213.3,213.4
1991/09/13,213.4,213.4,213.4,213.4
1991/09/17,213.4,213.9,213.4,213.9
1991/09/18,213.9,213.9,213.4,213.6
1991/09/19,212.5,212.5,212,212
1991/09/20,211.4,211.4,209.9,209.9
1991/09/24,209,209.2,209,209
1991/09/25,209.4,209.5,208.8,209
1991/09/26,209,209,207.9,207.9
1991/09/27,207.6,208.5,207.4,208.5
1991/09/30,208.5,208.5,205,205
1991/10/01,205,205.4,205,205.4
1991/10/02,205.4,207.5,205.4,207.5
1991/10/03,207.7,207.7,207.7,207.7
1991/10/04,207.7,207.7,207.7,207.7
1991/10/07,207.7,207.7,207.7,207.7
1991/10/08,207.3,207.3,207.3,207.3
1991/10/09,207.3,207.3,207.3,207.3
1991/10/11,207.3,207.4,207.3,207.4
1991/10/14,207.4,207.4,207.4,207.4
1991/10/15,207.4,207.8,207.4,207.8
1991/10/16,207.1,207.1,207.1,207.1
1991/10/17,206.8,206.9,206.8,206.9
1991/10/18,206.9,206.9,206.7,206.7
1991/10/21,206.7,207.5,206.7,207.5
1991/10/22,208,208,207.6,207.6
1991/10/23,208.6,209,208.2,208.7
1991/10/24,208.7,209.9,208.7,209.9
1991/10/25,211.7,212.9,211.7,212.9
1991/10/28,209,209,207.8,207.8
