1991/07/26,116.8,116.8,115.5,115.5
1991/07/29,115.9,116.4,115.9,116.1
1991/07/30,116.1,116.1,115.9,115.9
1991/07/31,115.2,115.4,115.1,115.4
1991/08/01,115.9,116,115.6,115.6
1991/08/02,116,117.4,116,116.6
1991/08/05,116.6,116.6,115.8,115.8
1991/08/06,115.6,115.8,115.6,115.7
1991/08/07,115.6,116.6,115.6,116.2
1991/08/08,116.2,116.3,115.5,115.5
1991/08/09,115.5,116.1,115.5,115.5
1991/08/12,115.7,116.6,115.7,116.3
1991/08/13,115.7,116.8,115.7,116.8
1991/08/14,116.8,116.8,116.4,116.6
1991/08/15,116.3,116.3,116.3,116.3
1991/08/16,116.3,116.5,116.3,116.5
1991/08/19,116.5,116.8,116.4,116.8
1991/08/20,116.4,116.8,116.2,116.2
1991/08/21,115.9,116,115.6,115.8
1991/08/22,115.8,115.8,115.5,115.6
1991/08/23,114.8,114.8,112.8,113.4
1991/08/26,113,113.8,112.8,113.3
1991/08/27,113.6,114.9,113.6,114
1991/08/28,114,114.9,114,114.9
1991/08/29,115.2,115.3,115,115.3
1991/08/30,115.3,115.7,114.7,115
1991/09/02,115,115,114.6,114.9
1991/09/03,114.8,114.8,114.4,114.4
1991/09/04,114,114.1,114,114.1
1991/09/05,113,113,112.5,112.5
1991/09/06,112.4,112.7,112.4,112.7
1991/09/09,112.3,112.3,111.7,111.7
1991/09/10,110.5,110.5,108.8,109.1
1991/09/11,109.9,110.2,109.5,110.2
1991/09/12,110.5,111.8,110.5,111.8
1991/09/13,110.8,110.8,110.3,110.3
1991/09/17,110.3,110.5,109.8,110.5
1991/09/18,110.9,111.6,110.9,111.2
1991/09/19,111.6,112.1,111.6,112.1
1991/09/20,111.7,111.8,111.7,111.8
1991/09/24,110.6,112,110.6,112
1991/09/25,112,112.2,112,112.1
1991/09/26,111.3,112,111.2,112
1991/09/27,112.6,113,112.6,112.9
1991/09/30,112.9,112.9,110.9,111
1991/10/01,111.2,111.5,110.7,111.5
1991/10/02,111.9,111.9,111.6,111.6
1991/10/03,110.8,111.6,110.6,111.4
1991/10/04,109.1,109.2,108.9,108.9
1991/10/07,108,108.5,107.9,108.5
1991/10/08,109,109.2,108.8,108.9
1991/10/09,109.2,109.2,108.1,108.1
1991/10/11,107.8,107.8,106.8,106.8
1991/10/14,106.1,106.1,105.5,105.6
1991/10/15,106,106.6,106,106.6
1991/10/16,107,107,106,106
1991/10/17,107,107.2,106.9,106.9
1991/10/18,106.9,106.9,106.1,106.1
1991/10/21,105.8,106.4,105.8,106.3
1991/10/22,106.6,106.8,106.5,106.7
1991/10/23,107,107.2,106.8,106.8
1991/10/24,106.9,107.8,106.9,107.8
1991/10/25,106.9,106.9,106.2,106.2
1991/10/28,106.2,107.9,106.2,107.5
1991/10/29,107.4,107.4,106.5,106.5
1991/10/30,106.2,106.5,106.2,106.5
1991/10/31,106.5,107.3,106.5,107.3
1991/11/01,106.3,106.8,106.3,106.8
1991/11/05,106.8,106.8,106.3,106.3
1991/11/06,106.2,106.5,105.3,105.3
1991/11/07,104.5,104.5,104.5,104.5
1991/11/08,104.2,104.2,104,104
1991/11/11,104,104,103.9,103.9
1991/11/12,103.9,103.9,102.6,102.9
1991/11/13,102.9,103,102.9,103
1991/11/14,103,103,101.2,101.2
1991/11/15,101.2,101.2,100.1,100.1
1991/11/18,100.2,100.2,100.2,100.2
1991/11/19,100.1,100.1,100.1,100.1
1991/11/20,101.2,101.2,100.8,100.8
1991/11/21,101.4,101.4,99.8,99.8
1991/11/22,99.5,99.5,97.1,97.1
1991/11/25,96.8,98.4,96.8,98.4
