1991/01/21,4790,4791,4748,4748
1991/01/22,4741,4741,4716,4716
1991/01/23,4760,4800,4760,4797
1991/01/24,4800,4800,4731,4731
1991/01/25,4731,4731,4700,4700
1991/01/28,4597,4620,4597,4620
1991/01/29,4528,4528,4490,4490
1991/01/30,4451,4471,4450,4471
1991/01/31,4463,4470,4395,4395
1991/02/01,4400,4401,4395,4401
1991/02/04,4443,4450,4431,4450
1991/02/05,4456,4460,4440,4440
1991/02/06,4423,4423,4390,4390
1991/02/07,4349,4394,4347,4394
1991/02/08,4420,4430,4396,4430
1991/02/12,4450,4465,4366,4366
1991/02/13,4348,4361,4347,4361
1991/02/14,4387,4409,4387,4409
1991/02/15,4410,4410,4328,4346
1991/02/18,4325,4340,4216,4216
1991/02/19,4102,4140,4102,4140
1991/02/20,4128,4128,4010,4010
1991/02/21,3897,3929,3880,3880
1991/02/22,3900,3929,3900,3929
1991/02/25,3953,4020,3953,4020
1991/02/26,4077,4150,4077,4150
1991/02/27,4221,4221,4200,4202
1991/02/28,4169,4205,4076,4076
1991/03/01,4118,4200,4099,4200
1991/03/04,4283,4283,4238,4238
1991/03/05,4189,4281,4189,4281
1991/03/06,4232,4270,4230,4270
1991/03/07,4250,4250,4211,4211
1991/03/08,4212,4324,4212,4324
1991/03/11,4402,4402,4368,4368
1991/03/12,4336,4348,4299,4299
1991/03/13,4328,4396,4328,4369
1991/03/14,4338,4338,4293,4295
1991/03/15,4244,4293,4244,4293
1991/03/18,4289,4289,4255,4255
1991/03/19,4230,4324,4230,4324
1991/03/20,4325,4388,4325,4388
1991/03/22,4398,4401,4394,4400
1991/03/25,4388,4400,4367,4400
1991/03/26,4480,4480,4461,4478
1991/03/27,4490,4608,4478,4608
1991/03/28,4613,4623,4600,4622
1991/03/29,4595,4638,4595,4603
1991/04/01,4567,4584,4549,4580
1991/04/02,4577,4590,4577,4590
1991/04/03,4605,4605,4571,4571
1991/04/04,4578,4616,4578,4616
1991/04/05,4617,4630,4614,4628
1991/04/08,4629,4629,4590,4590
1991/04/09,4570,4570,4547,4563
1991/04/10,4523,4523,4489,4489
1991/04/11,4479,4479,4438,4438
1991/04/12,4489,4534,4489,4534
1991/04/15,4529,4529,4483,4491
1991/04/16,4486,4564,4486,4563
1991/04/17,4538,4538,4513,4524
1991/04/18,4525,4546,4516,4546
1991/04/19,4575,4590,4575,4589
1991/04/22,4589,4610,4589,4610
1991/04/23,4622,4655,4622,4655
1991/04/24,4656,4656,4640,4640
1991/04/25,4633,4691,4633,4691
1991/04/26,4690,4690,4680,4680
1991/04/30,4612,4647,4612,4647
1991/05/01,4614,4614,4580,4581
1991/05/02,4610,4610,4582,4582
1991/05/07,4617,4617,4574,4576
1991/05/08,4590,4607,4590,4607
1991/05/09,4605,4612,4547,4547
1991/05/10,4545,4545,4497,4497
1991/05/13,4446,4453,4422,4448
1991/05/14,4451,4485,4448,4485
1991/05/15,4479,4479,4461,4461
1991/05/16,4456,4470,4453,4459
1991/05/17,4427,4427,4427,4427
1991/05/20,4383,4397,4322,4322
1991/05/21,4299,4333,4298,4333
1991/05/22,4305,4309,4250,4250
1991/05/23,4279,4300,4279,4285
1991/05/24,4335,4350,4290,4290
1991/05/27,4280,4350,4280,4327
1991/05/28,4351,4400,4351,4400
1991/05/29,4424,4424,4368,4374
1991/05/30,4377,4377,4364,4364
1991/05/31,4373,4377,4366,4366
1991/06/03,4363,4399,4363,4399
1991/06/04,4441,4441,4399,4399
1991/06/05,4397,4430,4397,4417
1991/06/06,4422,4422,4364,4364
1991/06/07,4354,4374,4318,4374
1991/06/10,4335,4335,4286,4286
1991/06/11,4300,4300,4294,4294
1991/06/12,4376,4380,4376,4380
1991/06/13,4380,4410,4359,4410
1991/06/14,4406,4416,4406,4416
1991/06/17,4407,4417,4407,4415
1991/06/18,4435,4441,4435,4441
1991/06/19,4398,4398,4392,4392
1991/06/20,4400,4400,4390,4399
1991/06/21,4420,4422,4420,4422
1991/06/24,4449,4449,4422,4422
1991/06/25,4422,4422,4390,4390
1991/06/26,4370,4375,4370,4375
1991/06/27,4375,4398,4375,4398
1991/06/28,4390,4397,4390,4397
1991/07/01,4390,4393,4379,4393
1991/07/02,4393,4393,4386,4386
1991/07/03,4393,4393,4256,4256
1991/07/04,4170,4194,4170,4193
1991/07/05,4192,4220,4190,4220
1991/07/08,4231,4300,4231,4270
1991/07/09,4270,4270,4269,4269
1991/07/10,4269,4270,4269,4270
1991/07/11,4305,4305,4287,4287
1991/07/12,4327,4327,4317,4317
1991/07/15,4350,4394,4350,4354
1991/07/16,4353,4357,4353,4357
1991/07/17,4360,4402,4356,4402
1991/07/18,4339,4400,4339,4400
