1990/12/19,12760,12897,12760,12897
1990/12/20,12881,12940,12849,12849
1990/12/21,12810,12850,12810,12850
1990/12/25,12881,12919,12847,12847
1990/12/26,12738,12780,12703,12780
1990/12/27,12765,12797,12689,12689
1990/12/28,12725,12799,12725,12799
1991/01/04,12785,12785,12785,12785
1991/01/07,12800,12864,12790,12850
1991/01/08,12879,12879,12723,12723
1991/01/09,12707,12707,12561,12561
1991/01/10,12626,12657,12585,12657
1991/01/11,12728,12749,12683,12713
1991/01/14,12785,12789,12730,12730
1991/01/16,12780,12871,12780,12871
1991/01/17,12991,12991,12853,12932
1991/01/18,12834,12950,12834,12950
1991/01/21,12995,12999,12935,12935
1991/01/22,12901,12901,12871,12900
1991/01/23,12976,13022,12976,13017
1991/01/24,13050,13050,12970,12970
1991/01/25,12933,12933,12855,12855
1991/01/28,12752,12813,12752,12813
1991/01/29,12690,12732,12658,12732
1991/01/30,12673,12699,12651,12699
1991/01/31,12761,12800,12752,12752
1991/02/01,12666,12692,12600,12610
1991/02/04,12711,12731,12688,12731
1991/02/05,12790,12827,12780,12780
1991/02/06,12790,12790,12764,12764
1991/02/07,12735,12765,12728,12765
1991/02/08,12800,12901,12800,12901
1991/02/12,12990,12990,12933,12933
1991/02/13,12898,12900,12857,12857
1991/02/14,12982,13020,12982,13020
1991/02/15,13039,13039,12953,12953
1991/02/18,12951,12992,12891,12907
1991/02/19,12830,12999,12830,12999
1991/02/20,13046,13046,12710,12749
1991/02/21,12758,12827,12758,12800
1991/02/22,12672,12882,12672,12882
1991/02/25,12998,13063,12998,13063
1991/02/26,13270,13270,13200,13256
1991/02/27,13300,13300,13277,13300
1991/02/28,13267,13342,13267,13312
1991/03/01,13375,13416,13375,13416
1991/03/04,13527,13527,13450,13450
1991/03/05,13380,13437,13369,13437
1991/03/06,13353,13359,13322,13356
1991/03/07,13356,13356,13299,13299
1991/03/08,13333,13353,13333,13350
1991/03/11,13452,13471,13400,13400
1991/03/12,13351,13361,13344,13344
1991/03/13,13305,13382,13305,13351
1991/03/14,13341,13341,13305,13305
1991/03/15,13300,13423,13300,13423
1991/03/18,13399,13399,13351,13351
1991/03/19,13341,13468,13341,13468
1991/03/20,13474,13490,13462,13490
1991/03/22,13550,13600,13550,13600
1991/03/25,13560,13560,13498,13554
1991/03/26,13543,13543,13499,13499
1991/03/27,13470,13660,13470,13620
1991/03/28,13555,13590,13545,13590
1991/03/29,13594,13605,13527,13605
1991/04/01,13544,13544,13490,13542
1991/04/02,13498,13502,13491,13502
1991/04/03,13514,13514,13504,13504
1991/04/04,13538,13627,13538,13627
1991/04/05,13634,13690,13634,13690
1991/04/08,13718,13718,13625,13625
1991/04/09,13584,13629,13584,13602
1991/04/10,13553,13561,13553,13561
1991/04/11,13589,13594,13587,13594
1991/04/12,13630,13657,13616,13657
1991/04/15,13650,13650,13583,13583
1991/04/16,13550,13618,13550,13608
1991/04/17,13569,13569,13520,13532
1991/04/18,13492,13512,13480,13512
1991/04/19,13500,13507,13500,13501
1991/04/22,13463,13550,13463,13550
1991/04/23,13514,13621,13514,13621
1991/04/24,13642,13643,13597,13597
1991/04/25,13554,13560,13530,13560
1991/04/26,13548,13570,13514,13514
1991/04/30,13450,13500,13450,13500
1991/05/01,13493,13493,13447,13480
1991/05/02,13511,13526,13489,13489
1991/05/07,13529,13540,13519,13519
1991/05/08,13525,13544,13525,13544
1991/05/09,13594,13594,13534,13534
1991/05/10,13473,13473,13375,13375
1991/05/13,13135,13321,13135,13287
1991/05/14,13298,13345,13277,13345
1991/05/15,13316,13334,13300,13300
1991/05/16,13245,13250,13227,13248
1991/05/17,13248,13248,13230,13230
1991/05/20,13200,13200,13080,13080
1991/05/21,12970,13042,12930,13039
1991/05/22,13013,13015,12938,12938
1991/05/23,12870,12973,12870,12973
1991/05/24,12997,13021,12954,12960
1991/05/27,12925,12977,12925,12977
1991/05/28,12971,12971,12920,12923
1991/05/29,12985,12986,12962,12962
1991/05/30,12949,12970,12949,12970
1991/05/31,13015,13046,13015,13046
1991/06/03,13041,13049,12999,12999
1991/06/04,12974,12990,12964,12990
1991/06/05,12990,12999,12986,12999
1991/06/06,13011,13012,13011,13012
1991/06/07,12984,12990,12970,12971
1991/06/10,12960,12960,12951,12951
1991/06/11,12951,12951,12946,12946
1991/06/12,12980,12990,12979,12990
1991/06/13,12984,13000,12984,13000
1991/06/14,13053,13075,13053,13075
1991/06/17,13099,13128,13099,13127
1991/06/18,13133,13200,13133,13200
1991/06/19,13177,13177,13159,13162
1991/06/20,13159,13159,13152,13152
1991/06/21,13180,13276,13180,13276
1991/06/24,13300,13306,13300,13306
