1990/08/29,2760,2760,2760,2760
1990/08/30,2760,2760,2760,2760
1990/08/31,2750,2750,2750,2750
1990/09/03,2750,2750,2750,2750
1990/09/04,2750,2750,2740,2740
1990/09/05,2740,2740,2730,2730
1990/09/06,2730,2730,2730,2730
1990/09/07,2730,2730,2730,2730
1990/09/10,2730,2730,2730,2730
1990/09/11,2730,2730,2730,2730
1990/09/12,2740,2740,2720,2720
1990/09/13,2690,2690,2690,2690
1990/09/14,2680,2680,2680,2680
1990/09/17,2680,2680,2680,2680
1990/09/18,2680,2680,2680,2680
1990/09/19,2670,2670,2670,2670
1990/09/20,2660,2660,2640,2640
1990/09/21,2640,2640,2640,2640
1990/09/25,2550,2580,2550,2580
1990/09/26,2580,2580,2580,2580
1990/09/27,2570,2570,2570,2570
1990/09/28,2580,2580,2580,2580
1990/10/01,2550,2550,2530,2530
1990/10/02,2500,2500,2500,2500
1990/10/03,2500,2500,2500,2500
1990/10/04,2490,2500,2490,2500
1990/10/05,2500,2500,2500,2500
1990/10/08,2500,2500,2500,2500
1990/10/09,2500,2500,2500,2500
1990/10/11,2500,2500,2500,2500
1990/10/12,2500,2500,2500,2500
1990/10/15,2480,2480,2480,2480
1990/10/16,2480,2480,2460,2460
1990/10/17,2430,2470,2430,2470
1990/10/18,2470,2470,2470,2470
1990/10/19,2410,2410,2400,2400
1990/10/22,2450,2450,2450,2450
1990/10/23,2450,2450,2450,2450
1990/10/24,2470,2470,2470,2470
1990/10/25,2460,2460,2460,2460
1990/10/26,2450,2480,2450,2480
1990/10/29,2480,2480,2480,2480
1990/10/30,2480,2480,2480,2480
1990/10/31,2480,2480,2440,2440
1990/11/01,2440,2440,2440,2440
1990/11/02,2440,2440,2440,2440
1990/11/05,2440,2450,2440,2450
1990/11/06,2450,2450,2360,2360
1990/11/07,2360,2360,2360,2360
1990/11/08,2390,2390,2390,2390
1990/11/09,2390,2390,2390,2390
1990/11/13,2370,2390,2370,2390
1990/11/14,2390,2390,2390,2390
1990/11/15,2350,2350,2350,2350
1990/11/16,2360,2360,2360,2360
1990/11/19,2360,2360,2360,2360
1990/11/20,2370,2380,2370,2380
1990/11/21,2360,2360,2350,2350
1990/11/22,2350,2360,2350,2360
1990/11/26,2370,2370,2350,2350
1990/11/27,2350,2350,2350,2350
1990/11/28,2350,2350,2350,2350
1990/11/29,2450,2450,2440,2440
1990/11/30,2440,2440,2440,2440
1990/12/03,2440,2440,2440,2440
1990/12/04,2440,2440,2440,2440
1990/12/05,2440,2440,2440,2440
1990/12/06,2440,2440,2420,2420
1990/12/07,2420,2420,2420,2420
1990/12/10,2420,2420,2420,2420
1990/12/11,2420,2420,2420,2420
1990/12/12,2420,2420,2420,2420
1990/12/13,2420,2420,2420,2420
1990/12/14,2420,2420,2420,2420
1990/12/17,2420,2420,2420,2420
1990/12/18,2420,2420,2420,2420
1990/12/19,2450,2450,2450,2450
1990/12/20,2450,2450,2450,2450
1990/12/21,2450,2450,2450,2450
1990/12/25,2450,2450,2450,2450
1990/12/26,2450,2450,2450,2450
1990/12/27,2450,2450,2450,2450
1990/12/28,2450,2450,2450,2450
1991/01/04,2450,2450,2450,2450
1991/01/07,2450,2450,2450,2450
1991/01/08,2450,2450,2450,2450
1991/01/09,2450,2450,2450,2450
1991/01/10,2450,2450,2450,2450
1991/01/11,2450,2450,2450,2450
1991/01/14,2450,2450,2450,2450
1991/01/16,2450,2450,2450,2450
1991/01/17,2450,2450,2450,2450
1991/01/18,2450,2450,2450,2450
1991/01/21,2450,2450,2450,2450
1991/01/22,2450,2450,2440,2440
1991/01/23,2440,2440,2440,2440
1991/01/24,2440,2440,2440,2440
1991/01/25,2430,2430,2390,2390
1991/01/28,2390,2390,2390,2390
1991/01/29,2390,2390,2390,2390
1991/01/30,2390,2390,2390,2390
1991/01/31,2390,2390,2390,2390
1991/02/01,2390,2390,2390,2390
1991/02/04,2390,2390,2390,2390
1991/02/05,2390,2390,2390,2390
1991/02/06,2370,2370,2370,2370
1991/02/07,2310,2350,2310,2350
1991/02/08,2350,2350,2350,2350
1991/02/12,2360,2360,2360,2360
1991/02/13,2390,2390,2380,2380
1991/02/14,2400,2400,2400,2400
1991/02/15,2400,2400,2400,2400
1991/02/18,2400,2400,2400,2400
1991/02/19,2400,2400,2400,2400
1991/02/20,2400,2400,2400,2400
1991/02/21,2360,2360,2330,2330
1991/02/22,2330,2340,2330,2340
1991/02/25,2350,2380,2350,2380
