1991/07/30,1635,1635,1632,1632
1991/07/31,1632,1632,1632,1632
1991/08/01,1632,1632,1627,1627
1991/08/02,1627,1627,1626,1626
1991/08/05,1592,1592,1592,1592
1991/08/06,1592,1592,1592,1592
1991/08/07,1584,1584,1584,1584
1991/08/08,1576,1576,1576,1576
1991/08/09,1583,1583,1583,1583
1991/08/12,1591,1591,1591,1591
1991/08/13,1587,1587,1587,1587
1991/08/14,1583,1585,1583,1585
1991/08/15,1586,1587,1586,1587
1991/08/16,1589,1591,1589,1591
1991/08/19,1631,1631,1631,1631
1991/08/20,1610,1610,1610,1610
1991/08/21,1582,1582,1582,1582
1991/08/22,1583,1585,1583,1585
1991/08/23,1574,1574,1574,1574
1991/08/26,1577,1577,1577,1577
1991/08/27,1579,1579,1579,1579
1991/08/28,1580,1582,1580,1582
1991/08/29,1570,1572,1566,1572
1991/08/30,1563,1563,1555,1555
1991/09/02,1543,1545,1537,1537
1991/09/03,1543,1544,1543,1544
1991/09/04,1535,1540,1535,1537
1991/09/05,1527,1527,1524,1526
1991/09/06,1526,1526,1525,1525
1991/09/09,1526,1531,1526,1531
1991/09/10,1530,1532,1528,1531
1991/09/11,1527,1527,1525,1525
1991/09/12,1502,1502,1498,1499
1991/09/13,1498,1498,1489,1491
1991/09/17,1492,1492,1485,1491
1991/09/18,1496,1504,1496,1500
1991/09/19,1515,1525,1515,1522
1991/09/20,1515,1515,1510,1512
1991/09/24,1512,1514,1508,1508
1991/09/25,1528,1528,1525,1525
1991/09/26,1514,1514,1514,1514
