1990/08/29,1940,1940,1940,1940
1990/08/30,1940,1940,1940,1940
1990/08/31,1940,1940,1940,1940
1990/09/03,1940,1940,1940,1940
1990/09/04,1940,1940,1940,1940
1990/09/05,1940,1940,1940,1940
1990/09/06,1940,1940,1940,1940
1990/09/07,1940,1940,1940,1940
1990/09/10,1940,1940,1940,1940
1990/09/11,1940,1940,1940,1940
1990/09/12,1940,1940,1940,1940
1990/09/13,1940,1940,1940,1940
1990/09/14,1940,1940,1940,1940
1990/09/17,1940,1940,1940,1940
1990/09/18,1940,1940,1940,1940
1990/09/19,1940,1940,1940,1940
1990/09/20,1940,1940,1940,1940
1990/09/21,1940,1940,1940,1940
1990/09/25,1940,1940,1940,1940
1990/09/26,1940,1940,1940,1940
1990/09/27,1940,1940,1940,1940
1990/09/28,1940,1940,1940,1940
1990/10/01,1940,1940,1940,1940
1990/10/02,1940,1940,1940,1940
1990/10/03,1940,1940,1940,1940
1990/10/04,1940,1940,1940,1940
1990/10/05,1940,1940,1940,1940
1990/10/08,1940,1940,1940,1940
1990/10/09,1940,1940,1940,1940
1990/10/11,1940,1940,1940,1940
1990/10/12,1940,1940,1940,1940
1990/10/15,1940,1940,1940,1940
1990/10/16,1940,1940,1940,1940
1990/10/17,1940,1940,1940,1940
1990/10/18,1940,1940,1940,1940
1990/10/19,1940,1940,1940,1940
1990/10/22,1940,1940,1940,1940
1990/10/23,1940,1940,1940,1940
1990/10/24,1940,1940,1940,1940
1990/10/25,1940,1940,1940,1940
1990/10/26,1940,1940,1940,1940
1990/10/29,1940,1940,1881,1881
1990/10/30,1822,1822,1822,1822
1990/10/31,1822,1822,1780,1780
1990/11/01,1775,1781,1775,1775
1990/11/02,1775,1778,1769,1769
1990/11/05,1770,1771,1767,1770
1990/11/06,1771,1771,1752,1752
1990/11/07,1756,1758,1752,1758
1990/11/08,1759,1790,1759,1790
1990/11/09,1793,1794,1790,1790
1990/11/13,1777,1790,1777,1790
1990/11/14,1789,1799,1789,1792
1990/11/15,1794,1800,1794,1800
1990/11/16,1797,1808,1797,1808
1990/11/19,1818,1828,1818,1828
1990/11/20,1835,1858,1835,1858
1990/11/21,1858,1858,1848,1848
1990/11/22,1849,1850,1844,1846
1990/11/26,1850,1850,1850,1850
1990/11/27,1850,1850,1847,1847
1990/11/28,1845,1845,1827,1838
1990/11/29,1835,1843,1835,1843
1990/11/30,1846,1852,1846,1852
1990/12/03,1852,1852,1849,1849
1990/12/04,1848,1848,1829,1829
1990/12/05,1827,1827,1819,1821
1990/12/06,1819,1819,1811,1812
1990/12/07,1812,1812,1812,1812
1990/12/10,1812,1812,1812,1812
1990/12/11,1811,1811,1808,1808
1990/12/12,1811,1814,1811,1814
1990/12/13,1814,1814,1802,1802
1990/12/14,1802,1807,1802,1807
1990/12/17,1818,1820,1818,1820
1990/12/18,1820,1820,1820,1820
1990/12/19,1820,1820,1820,1820
1990/12/20,1820,1820,1820,1820
1990/12/21,1820,1820,1820,1820
1990/12/25,1820,1820,1820,1820
1990/12/26,1820,1879,1820,1879
1990/12/27,1885,1901,1885,1892
1990/12/28,1893,1895,1893,1895
1991/01/04,1895,1895,1895,1895
1991/01/07,1895,1895,1895,1895
1991/01/08,1895,1908,1895,1908
1991/01/09,1899,1899,1899,1899
1991/01/10,1899,1901,1899,1901
1991/01/11,1901,1911,1901,1911
1991/01/14,1914,1940,1914,1940
1991/01/16,1951,1980,1951,1980
1991/01/17,1980,2012,1980,1990
1991/01/18,1983,1984,1983,1984
1991/01/21,1960,1961,1957,1961
1991/01/22,1970,1988,1970,1988
1991/01/23,1988,2000,1988,2000
1991/01/24,2000,2000,2000,2000
1991/01/25,2011,2011,1995,2011
1991/01/28,2020,2030,2020,2030
1991/01/29,2052,2060,2052,2060
1991/01/30,2080,2080,2080,2080
1991/01/31,2080,2080,2080,2080
1991/02/01,2080,2080,2028,2028
1991/02/04,2028,2028,2028,2028
1991/02/05,2028,2028,2028,2028
1991/02/06,2028,2028,2028,2028
1991/02/07,2028,2028,2028,2028
1991/02/08,2028,2028,2028,2028
1991/02/12,2028,2028,2028,2028
1991/02/13,1999,1999,1968,1968
1991/02/14,1908,1908,1908,1908
1991/02/15,1908,1908,1829,1829
1991/02/18,1829,1829,1799,1815
1991/02/19,1851,1851,1799,1799
1991/02/20,1820,1850,1820,1850
1991/02/21,1850,1890,1850,1890
1991/02/22,1890,1890,1890,1890
1991/02/25,1950,1950,1950,1950
