1990/09/26,8750,8750,8480,8480
1990/09/27,8480,8480,8280,8400
1990/09/28,8530,8530,8250,8250
1990/10/01,8320,8390,8220,8300
1990/10/02,8300,8650,8300,8650
1990/10/03,8650,8840,8600,8710
1990/10/04,8740,8790,8670,8790
1990/10/05,8750,8770,8690,8770
1990/10/08,8640,8660,8600,8640
1990/10/09,8680,8780,8680,8780
1990/10/11,8710,8710,8650,8660
1990/10/12,8590,8630,8490,8500
1990/10/15,8320,8330,8270,8270
1990/10/16,8090,8090,8010,8030
1990/10/17,7970,8050,7950,8050
1990/10/18,8000,8000,7910,7910
1990/10/19,7920,8260,7920,8260
1990/10/22,8350,8450,8300,8300
1990/10/23,8250,8360,8250,8300
1990/10/24,8350,8420,8350,8390
1990/10/25,8350,8350,8260,8260
1990/10/26,8250,8380,8250,8380
1990/10/29,8300,8390,8290,8390
1990/10/30,8290,8320,8140,8140
1990/10/31,8060,8100,7990,8010
1990/11/01,8050,8050,7800,7840
1990/11/02,7830,7830,7700,7800
1990/11/05,7740,7960,7710,7840
1990/11/06,7840,7900,7820,7900
1990/11/07,8010,8180,8010,8040
1990/11/08,8110,8220,8110,8200
1990/11/09,8210,8210,8130,8170
1990/11/13,8110,8140,8100,8100
1990/11/14,8070,8170,8070,8170
1990/11/15,8400,8400,8320,8320
1990/11/16,8330,8470,8310,8400
1990/11/19,8420,8420,8340,8390
1990/11/20,8370,8370,8240,8370
1990/11/21,8350,8550,8350,8440
1990/11/22,8540,8690,8520,8690
1990/11/26,8690,8700,8580,8580
1990/11/27,8700,8740,8620,8690
1990/11/28,8640,8710,8600,8600
1990/11/29,8550,8560,8520,8540
1990/11/30,8630,8630,8350,8350
1990/12/03,8310,8310,8210,8250
1990/12/04,8350,8350,8240,8250
1990/12/05,8220,8400,8220,8340
1990/12/06,8370,8400,8340,8340
1990/12/07,8350,8350,8220,8250
1990/12/10,8280,8340,8260,8310
1990/12/11,8380,8380,8310,8310
1990/12/12,8320,8320,8180,8180
1990/12/13,8260,8300,8230,8260
1990/12/14,8260,8260,8030,8030
1990/12/17,8110,8180,8110,8180
1990/12/18,8270,8380,8260,8320
1990/12/19,8400,8470,8390,8390
1990/12/20,8530,8530,8430,8430
1990/12/21,8390,8480,8390,8430
1990/12/25,8470,8470,8410,8410
1990/12/26,8330,8350,8310,8330
1990/12/27,8370,8370,8270,8280
1990/12/28,8310,8360,8310,8350
1991/01/04,8360,8360,8250,8250
1991/01/07,8250,8280,8250,8280
1991/01/08,8320,8370,8320,8350
1991/01/09,8330,8330,8320,8330
1991/01/10,8330,8380,8330,8340
1991/01/11,8340,8460,8340,8420
1991/01/14,8420,8480,8420,8440
1991/01/16,8400,8480,8400,8480
1991/01/17,8520,8520,8410,8410
1991/01/18,8410,8410,8370,8390
1991/01/21,8350,8350,8310,8310
1991/01/22,8250,8250,8230,8230
1991/01/23,8270,8290,8220,8220
1991/01/24,8240,8240,8180,8180
1991/01/25,8190,8190,8140,8140
1991/01/28,8160,8200,8070,8070
1991/01/29,8040,8080,8030,8060
1991/01/30,8040,8040,8030,8030
1991/01/31,8060,8060,7930,7940
1991/02/01,7950,7950,7820,7840
1991/02/04,7810,7920,7800,7920
1991/02/05,7940,7950,7920,7920
1991/02/06,7890,7890,7820,7830
1991/02/07,7800,7800,7740,7790
1991/02/08,7850,7860,7820,7820
1991/02/12,7790,7790,7700,7700
1991/02/13,7690,7780,7690,7780
1991/02/14,7830,7840,7760,7760
1991/02/15,7760,7870,7760,7870
1991/02/18,7980,7980,7860,7860
1991/02/19,7830,7890,7830,7850
1991/02/20,7840,7900,7830,7830
1991/02/21,7830,7860,7780,7780
1991/02/22,7720,7760,7720,7740
1991/02/25,7800,7800,7760,7760
1991/02/26,7760,7820,7750,7750
1991/02/27,7710,7720,7710,7720
1991/02/28,7730,7880,7730,7880
1991/03/01,7880,7880,7770,7770
1991/03/04,7830,7910,7830,7910
1991/03/05,7950,7950,7910,7910
1991/03/06,7910,7920,7890,7890
1991/03/07,7890,7890,7880,7890
1991/03/08,7890,7900,7870,7900
1991/03/11,7930,7990,7930,7960
1991/03/12,7900,7940,7900,7940
1991/03/13,7920,7930,7920,7930
1991/03/14,7900,7900,7880,7880
1991/03/15,7850,7850,7790,7820
1991/03/18,7790,7800,7790,7800
1991/03/19,7790,7850,7790,7830
1991/03/20,7830,8000,7830,8000
1991/03/22,8000,8050,8000,8000
1991/03/25,7970,7970,7930,7930
1991/03/26,7930,8140,7930,8140
