1991/03/28,174.1,177,174.1,177
1991/03/29,177,177.2,177,177.2
1991/04/01,174.4,174.4,174.4,174.4
1991/04/02,175.3,175.3,175.3,175.3
1991/04/03,178,178,178,178
1991/04/04,179.8,179.8,179.8,179.8
1991/04/05,179.6,179.6,179.6,179.6
1991/04/08,178,178,178,178
1991/04/09,179,179,179,179
1991/04/10,177.5,177.5,177.5,177.5
1991/04/11,179.7,179.7,179.7,179.7
1991/04/12,179.1,179.1,178.5,178.5
1991/04/15,177,177,177,177
1991/04/16,176,176,176,176
1991/04/17,178,178,178,178
1991/04/18,181,181,181,181
1991/04/19,178.5,178.5,178.5,178.5
1991/04/22,177.5,177.5,177.5,177.5
1991/04/23,177.5,177.5,177.5,177.5
1991/04/24,177,177,177,177
1991/04/25,176,176,176,176
1991/04/26,175.4,175.4,175.4,175.4
1991/04/30,175.5,175.5,175.4,175.4
1991/05/01,177,177,177,177
1991/05/02,177.3,177.3,177.3,177.3
1991/05/07,179.7,179.7,179.1,179.1
1991/05/08,181.5,181.5,181.5,181.5
1991/05/09,182,182,182,182
1991/05/10,182.6,182.6,182,182
1991/05/13,181,181,181,181
1991/05/14,181,181,180.5,180.5
1991/05/15,180.5,180.5,180,180.1
1991/05/16,181.6,182,181.6,182
1991/05/17,180.9,180.9,179.7,179.7
1991/05/20,178.6,178.6,178.6,178.6
1991/05/21,180.4,180.4,180.4,180.4
1991/05/22,180.1,180.1,180.1,180.1
1991/05/23,180.2,180.2,179.8,179.8
1991/05/24,179.9,179.9,179.9,179.9
1991/05/27,180.5,182,180.5,182
1991/05/28,182,182,182,182
1991/05/29,185,185,185,185
