1990/07/27,2800,2800,2800,2800
1990/07/30,2800,2800,2740,2740
1990/07/31,2710,2710,2690,2690
1990/08/01,2700,2700,2690,2690
1990/08/02,2690,2690,2690,2690
1990/08/03,2700,2700,2700,2700
1990/08/06,2700,2700,2690,2690
1990/08/07,2690,2690,2690,2690
1990/08/08,2690,2690,2690,2690
1990/08/09,2690,2690,2690,2690
1990/08/10,2730,2770,2730,2770
1990/08/13,2790,2790,2750,2750
1990/08/14,2760,2760,2730,2730
1990/08/15,2730,2730,2730,2730
1990/08/16,2730,2730,2730,2730
1990/08/17,2730,2730,2730,2730
1990/08/20,2730,2730,2730,2730
1990/08/21,2730,2730,2730,2730
1990/08/22,2730,2730,2730,2730
1990/08/23,2720,2720,2700,2700
1990/08/24,2720,2720,2720,2720
1990/08/27,2800,2800,2800,2800
1990/08/28,2780,2780,2750,2750
1990/08/29,2760,2760,2760,2760
1990/08/30,2760,2760,2760,2760
1990/08/31,2750,2750,2750,2750
1990/09/03,2750,2750,2750,2750
1990/09/04,2750,2750,2740,2740
1990/09/05,2740,2740,2730,2730
1990/09/06,2730,2730,2730,2730
1990/09/07,2730,2730,2730,2730
1990/09/10,2730,2730,2730,2730
1990/09/11,2730,2730,2730,2730
1990/09/12,2740,2740,2720,2720
1990/09/13,2690,2690,2690,2690
1990/09/14,2680,2680,2680,2680
1990/09/17,2680,2680,2680,2680
1990/09/18,2680,2680,2680,2680
1990/09/19,2670,2670,2670,2670
1990/09/20,2660,2660,2640,2640
1990/09/21,2640,2640,2640,2640
1990/09/25,2550,2580,2550,2580
1990/09/26,2580,2580,2580,2580
1990/09/27,2570,2570,2570,2570
1990/09/28,2580,2580,2580,2580
1990/10/01,2550,2550,2530,2530
1990/10/02,2500,2500,2500,2500
1990/10/03,2500,2500,2500,2500
1990/10/04,2490,2500,2490,2500
1990/10/05,2500,2500,2500,2500
1990/10/08,2500,2500,2500,2500
1990/10/09,2500,2500,2500,2500
1990/10/11,2500,2500,2500,2500
1990/10/12,2500,2500,2500,2500
1990/10/15,2480,2480,2480,2480
1990/10/16,2480,2480,2460,2460
1990/10/17,2430,2470,2430,2470
1990/10/18,2470,2470,2470,2470
1990/10/19,2500,2500,2480,2480
1990/10/22,2480,2480,2470,2470
1990/10/23,2470,2470,2470,2470
1990/10/24,2490,2490,2490,2490
1990/10/25,2480,2480,2480,2480
1990/10/26,2470,2500,2470,2500
1990/10/29,2500,2500,2500,2500
1990/10/30,2500,2500,2500,2500
1990/10/31,2500,2500,2460,2460
1990/11/01,2460,2460,2460,2460
1990/11/02,2460,2460,2460,2460
1990/11/05,2460,2470,2460,2470
1990/11/06,2470,2470,2380,2380
1990/11/07,2350,2350,2350,2350
1990/11/08,2380,2410,2380,2410
1990/11/09,2410,2410,2400,2400
1990/11/13,2380,2400,2380,2400
1990/11/14,2400,2400,2400,2400
1990/11/15,2360,2360,2360,2360
1990/11/16,2370,2370,2370,2370
1990/11/19,2370,2370,2370,2370
1990/11/20,2380,2390,2380,2390
1990/11/21,2370,2370,2360,2360
1990/11/22,2360,2370,2360,2370
1990/11/26,2380,2380,2360,2360
1990/11/27,2360,2360,2350,2350
1990/11/28,2350,2350,2350,2350
1990/11/29,2350,2390,2350,2390
1990/11/30,2440,2440,2440,2440
1990/12/03,2440,2440,2440,2440
1990/12/04,2460,2460,2460,2460
1990/12/05,2460,2460,2460,2460
1990/12/06,2460,2460,2440,2440
1990/12/07,2440,2440,2440,2440
1990/12/10,2440,2440,2440,2440
1990/12/11,2440,2440,2440,2440
1990/12/12,2440,2440,2440,2440
1990/12/13,2440,2440,2440,2440
1990/12/14,2440,2440,2440,2440
1990/12/17,2440,2440,2440,2440
1990/12/18,2440,2440,2440,2440
1990/12/19,2440,2440,2440,2440
1990/12/20,2440,2440,2440,2440
1990/12/21,2440,2440,2440,2440
1990/12/25,2440,2440,2440,2440
1990/12/26,2440,2440,2440,2440
1990/12/27,2440,2440,2440,2440
1990/12/28,2440,2440,2440,2440
1991/01/04,2440,2440,2440,2440
1991/01/07,2440,2440,2440,2440
1991/01/08,2440,2450,2440,2450
1991/01/09,2440,2440,2440,2440
1991/01/10,2440,2440,2440,2440
1991/01/11,2440,2440,2440,2440
1991/01/14,2440,2440,2440,2440
1991/01/16,2440,2440,2440,2440
1991/01/17,2440,2440,2440,2440
1991/01/18,2440,2440,2440,2440
1991/01/21,2440,2440,2440,2440
1991/01/22,2440,2440,2400,2400
1991/01/23,2400,2400,2400,2400
1991/01/24,2400,2400,2400,2400
1991/01/25,2370,2370,2370,2370
1991/01/28,2350,2350,2330,2330
