1990/07/26,12275,12369,12275,12360
1990/07/27,12376,12376,12364,12368
1990/07/30,12410,12444,12410,12434
1990/07/31,12420,12450,12411,12450
1990/08/01,12424,12424,12332,12332
1990/08/02,12290,12290,12147,12147
1990/08/03,12197,12239,12184,12184
1990/08/06,12190,12190,12140,12141
1990/08/07,12236,12250,12212,12250
1990/08/08,12347,12399,12347,12390
1990/08/09,12393,12394,12242,12242
1990/08/10,12291,12291,12268,12290
1990/08/13,12260,12265,12259,12265
1990/08/14,12260,12260,12130,12130
1990/08/15,12150,12154,12030,12030
1990/08/16,12026,12026,11928,11944
1990/08/17,12181,12181,12061,12171
1990/08/20,12316,12316,12223,12223
1990/08/21,12299,12325,12299,12299
1990/08/22,12269,12399,12269,12399
1990/08/23,12398,12446,12371,12446
1990/08/24,12500,12556,12500,12556
1990/08/27,12530,12530,12448,12459
1990/08/28,12421,12589,12421,12589
1990/08/29,12635,12800,12635,12774
1990/08/30,12752,13074,12751,13074
1990/08/31,13290,13374,13290,13370
1990/09/03,13372,13620,13372,13512
1990/09/04,13474,13539,13474,13494
1990/09/05,13470,13470,13390,13399
1990/09/06,13330,13517,13265,13517
1990/09/07,13373,13379,13217,13217
1990/09/10,12999,13010,12993,13010
1990/09/11,13049,13309,13049,13309
1990/09/12,13312,13312,13135,13135
1990/09/13,13108,13175,13077,13159
1990/09/14,13021,13021,12859,12859
1990/09/17,12983,12983,12751,12751
1990/09/18,12774,12774,12645,12645
1990/09/19,12492,12509,12378,12509
1990/09/20,12474,12474,12209,12209
1990/09/21,12230,12289,12230,12280
1990/09/25,12312,12312,12200,12223
1990/09/26,12202,12202,12035,12035
1990/09/27,11805,11895,11779,11895
1990/09/28,11705,11744,11691,11730
1990/10/01,11703,11823,11699,11823
1990/10/02,11940,11940,11820,11900
1990/10/03,11993,12123,11993,12080
1990/10/04,11946,11981,11946,11954
1990/10/05,11902,11902,11848,11899
1990/10/08,11790,11798,11739,11797
1990/10/09,11633,11633,11497,11497
1990/10/11,11523,11606,11491,11606
1990/10/12,11647,11674,11581,11581
1990/10/15,11501,11501,11285,11285
1990/10/16,11260,11313,11260,11313
1990/10/17,11401,11613,11401,11613
1990/10/18,11700,11913,11700,11771
1990/10/19,11835,12071,11827,12071
1990/10/22,12371,12371,12227,12227
1990/10/23,12211,12211,12168,12200
1990/10/24,12340,12340,12092,12135
1990/10/25,12140,12140,12020,12020
1990/10/26,12293,12320,12200,12320
1990/10/29,12417,12417,12305,12305
1990/10/30,12281,12281,12005,12005
1990/10/31,12113,12300,12113,12300
1990/11/01,12336,12336,12220,12220
1990/11/02,12199,12199,12128,12133
1990/11/05,12130,12232,12130,12232
1990/11/06,12310,12385,12309,12358
1990/11/07,12499,12499,12444,12499
1990/11/08,12671,12676,12600,12600
1990/11/09,12563,12676,12563,12676
1990/11/13,12736,12736,12546,12546
1990/11/14,12489,12545,12489,12545
1990/11/15,12790,12845,12790,12845
1990/11/16,12898,13110,12898,13110
1990/11/19,13182,13190,13022,13022
1990/11/20,13000,13069,13000,13034
1990/11/21,13045,13045,12959,12991
1990/11/22,13003,13291,13003,13260
1990/11/26,13321,13321,13270,13270
1990/11/27,13295,13361,13226,13226
1990/11/28,13110,13204,13110,13178
1990/11/29,13155,13155,13062,13066
1990/11/30,13101,13102,13016,13016
1990/12/03,12835,12915,12835,12915
1990/12/04,12708,12777,12674,12777
1990/12/05,12779,12920,12779,12900
1990/12/06,12900,13046,12886,13046
1990/12/07,13100,13100,13000,13000
1990/12/10,13016,13023,13016,13023
1990/12/11,13029,13072,13029,13051
1990/12/12,13086,13144,13086,13136
1990/12/13,13091,13091,13075,13076
1990/12/14,12999,12999,12776,12776
1990/12/17,12800,12813,12763,12763
1990/12/18,12771,12771,12524,12524
1990/12/19,12495,12495,12224,12449
1990/12/20,12514,12545,12514,12545
1990/12/21,12398,12445,12398,12445
1990/12/25,12443,12471,12443,12471
1990/12/26,12360,12360,12297,12298
1990/12/27,12340,12347,12299,12299
1990/12/28,12298,12350,12298,12350
1991/01/04,12298,12298,12298,12298
1991/01/07,12299,12355,12299,12355
1991/01/08,12383,12388,12328,12328
1991/01/09,12250,12271,12151,12151
1991/01/10,12178,12178,12151,12151
1991/01/11,12262,12270,12250,12250
1991/01/14,12300,12315,12299,12299
1991/01/16,12300,12304,12300,12304
1991/01/17,12420,12420,12319,12319
1991/01/18,12329,12330,12320,12330
1991/01/21,12380,12420,12380,12420
1991/01/22,12399,12399,12363,12368
1991/01/23,12380,12471,12380,12471
1991/01/24,12521,12554,12515,12515
1991/01/25,12530,12600,12530,12600
