1990/12/19,12824,12849,12800,12849
1990/12/20,12900,12900,12702,12702
1990/12/21,12727,12824,12727,12824
1990/12/25,12817,12899,12817,12823
1990/12/26,12770,12770,12648,12757
1990/12/27,12758,12776,12679,12679
1990/12/28,12703,12813,12703,12813
1991/01/04,12746,12746,12746,12746
1991/01/07,12750,12820,12750,12820
1991/01/08,12859,12859,12707,12707
1991/01/09,12713,12713,12550,12550
1991/01/10,12599,12655,12576,12655
1991/01/11,12691,12697,12645,12697
1991/01/14,12748,12763,12727,12727
1991/01/16,12760,12821,12760,12821
1991/01/17,12940,12940,12824,12869
1991/01/18,12842,12890,12820,12890
1991/01/21,12908,12949,12899,12899
1991/01/22,12855,12890,12850,12890
1991/01/23,12903,13006,12903,12987
1991/01/24,13015,13015,12928,12928
1991/01/25,12983,12983,12870,12870
1991/01/28,12747,12765,12747,12765
1991/01/29,12740,12740,12593,12652
1991/01/30,12629,12660,12629,12660
1991/01/31,12700,12740,12700,12726
1991/02/01,12571,12637,12571,12613
1991/02/04,12711,12725,12705,12725
1991/02/05,12800,12806,12790,12793
1991/02/06,12781,12781,12734,12751
1991/02/07,12695,12786,12695,12786
1991/02/08,12790,12862,12780,12862
1991/02/12,12970,12970,12871,12871
1991/02/13,12850,12850,12790,12844
1991/02/14,12900,12994,12900,12994
1991/02/15,13065,13065,12971,12980
1991/02/18,12958,12983,12868,12868
1991/02/19,12878,12999,12878,12999
1991/02/20,13060,13060,12730,12730
1991/02/21,12710,12805,12710,12800
1991/02/22,12737,12894,12737,12894
1991/02/25,12953,13135,12953,13135
1991/02/26,13180,13245,13180,13245
1991/02/27,13320,13320,13281,13292
1991/02/28,13277,13351,13272,13272
1991/03/01,13328,13386,13328,13386
1991/03/04,13421,13450,13420,13420
1991/03/05,13366,13412,13362,13412
1991/03/06,13355,13355,13295,13340
1991/03/07,13373,13373,13258,13258
1991/03/08,13264,13349,13264,13349
1991/03/11,13435,13435,13368,13368
1991/03/12,13361,13361,13329,13329
1991/03/13,13330,13385,13330,13369
1991/03/14,13330,13330,13290,13315
1991/03/15,13325,13390,13306,13390
1991/03/18,13411,13411,13346,13346
1991/03/19,13345,13437,13345,13437
1991/03/20,13475,13499,13440,13499
1991/03/22,13540,13592,13540,13589
1991/03/25,13601,13601,13484,13525
1991/03/26,13514,13515,13475,13475
1991/03/27,13463,13580,13458,13580
1991/03/28,13586,13586,13526,13540
1991/03/29,13559,13573,13530,13573
1991/04/01,13508,13508,13472,13500
1991/04/02,13489,13498,13481,13485
1991/04/03,13520,13529,13490,13490
1991/04/04,13517,13600,13517,13600
1991/04/05,13645,13661,13642,13660
1991/04/08,13689,13699,13623,13623
1991/04/09,13600,13605,13600,13605
1991/04/10,13580,13580,13557,13557
1991/04/11,13597,13603,13580,13603
1991/04/12,13637,13657,13634,13657
1991/04/15,13668,13668,13545,13580
1991/04/16,13566,13600,13565,13600
1991/04/17,13600,13600,13500,13510
1991/04/18,13511,13511,13449,13469
1991/04/19,13469,13500,13455,13455
1991/04/22,13440,13505,13440,13497
1991/04/23,13480,13629,13480,13629
1991/04/24,13651,13651,13587,13587
1991/04/25,13590,13590,13530,13572
1991/04/26,13579,13579,13505,13505
1991/04/30,13480,13519,13475,13519
1991/05/01,13516,13516,13449,13449
1991/05/02,13470,13500,13470,13485
1991/05/07,13516,13520,13493,13493
1991/05/08,13499,13529,13499,13529
1991/05/09,13550,13550,13528,13528
1991/05/10,13440,13440,13352,13352
1991/05/13,13238,13279,13179,13268
1991/05/14,13289,13300,13272,13300
1991/05/15,13308,13317,13289,13289
1991/05/16,13245,13250,13211,13250
1991/05/17,13250,13250,13234,13234
1991/05/20,13206,13206,13075,13075
1991/05/21,12974,13036,12951,13036
1991/05/22,13033,13033,12949,12949
1991/05/23,12876,13009,12876,13009
1991/05/24,12997,12997,12935,12935
1991/05/27,12930,12978,12930,12973
1991/05/28,12950,12952,12911,12952
1991/05/29,12991,12991,12965,12965
1991/05/30,12952,12952,12931,12931
1991/05/31,12984,13003,12984,13000
1991/06/03,12999,12999,12968,12968
1991/06/04,12968,12971,12963,12971
1991/06/05,12969,12990,12967,12990
1991/06/06,12999,13005,12980,12980
1991/06/07,12973,12973,12962,12964
1991/06/10,12957,12957,12938,12940
1991/06/11,12940,12956,12940,12941
1991/06/12,12971,12980,12971,12980
1991/06/13,12991,12999,12991,12999
1991/06/14,13031,13062,13031,13062
1991/06/17,13104,13129,13084,13129
1991/06/18,13133,13189,13133,13189
1991/06/19,13179,13179,13148,13154
1991/06/20,13159,13159,13156,13156
1991/06/21,13182,13296,13182,13296
1991/06/24,13310,13310,13261,13261
