1990/10/19,4617,4747,4617,4747
1990/10/22,4877,4877,4877,4877
1990/10/23,4856,4900,4854,4900
1990/10/24,4960,4960,4863,4863
1990/10/25,4880,4899,4871,4871
1990/10/26,4950,4950,4878,4904
1990/10/29,4903,4903,4891,4891
1990/10/30,4835,4835,4761,4761
1990/10/31,4776,4795,4776,4795
1990/11/01,4800,4800,4699,4731
1990/11/02,4706,4713,4680,4713
1990/11/05,4700,4763,4700,4763
1990/11/06,4801,4801,4761,4761
1990/11/07,4823,4833,4800,4833
1990/11/08,4948,4963,4945,4963
1990/11/09,4956,4986,4948,4976
1990/11/13,4964,4964,4920,4920
1990/11/14,4890,4944,4890,4944
1990/11/15,5032,5040,5017,5040
1990/11/16,5041,5057,5020,5057
1990/11/19,5069,5069,5004,5004
1990/11/20,5004,5004,5001,5002
1990/11/21,5007,5007,4939,4969
1990/11/22,4997,5099,4997,5099
1990/11/26,5110,5110,5088,5106
1990/11/27,5125,5141,5120,5139
1990/11/28,5123,5184,5123,5144
1990/11/29,5122,5122,5094,5100
1990/11/30,5099,5099,5042,5042
1990/12/03,5020,5062,5020,5026
1990/12/04,4976,5001,4954,5001
1990/12/05,5057,5079,5047,5047
1990/12/06,5041,5116,5041,5116
1990/12/07,5115,5115,5066,5077
1990/12/10,5089,5100,5089,5089
1990/12/11,5119,5126,5099,5126
1990/12/12,5165,5168,5130,5130
1990/12/13,5127,5130,5111,5130
1990/12/14,5064,5064,5000,5000
1990/12/17,5001,5001,4980,4988
1990/12/18,5010,5010,4934,4934
1990/12/19,4887,4930,4887,4930
1990/12/20,4928,4933,4807,4807
1990/12/21,4803,4803,4768,4789
1990/12/25,4799,4840,4799,4809
1990/12/26,4755,4755,4695,4727
1990/12/27,4734,4754,4710,4711
1990/12/28,4723,4730,4723,4730
1991/01/04,4715,4715,4711,4711
1991/01/07,4723,4787,4723,4787
1991/01/08,4809,4809,4775,4775
1991/01/09,4774,4774,4725,4725
1991/01/10,4726,4750,4726,4750
1991/01/11,4773,4808,4773,4800
1991/01/14,4851,4851,4832,4832
1991/01/16,4861,4896,4861,4896
1991/01/17,4944,4944,4890,4894
1991/01/18,4857,4925,4854,4925
1991/01/21,4966,4966,4939,4939
1991/01/22,4926,4935,4920,4935
1991/01/23,4950,4980,4950,4974
1991/01/24,4970,4970,4909,4909
1991/01/25,4904,4904,4888,4888
1991/01/28,4847,4902,4847,4902
1991/01/29,4833,4843,4792,4826
1991/01/30,4811,4811,4789,4800
1991/01/31,4829,4829,4790,4790
1991/02/01,4759,4778,4754,4755
1991/02/04,4809,4820,4809,4809
1991/02/05,4858,4858,4806,4806
1991/02/06,4810,4810,4789,4789
1991/02/07,4716,4740,4716,4740
1991/02/08,4775,4776,4759,4767
1991/02/12,4780,4797,4780,4790
1991/02/13,4766,4766,4735,4754
1991/02/14,4780,4783,4773,4783
1991/02/15,4780,4780,4721,4721
1991/02/18,4698,4698,4591,4591
1991/02/19,4505,4626,4505,4626
1991/02/20,4615,4615,4496,4496
1991/02/21,4366,4366,4366,4366
1991/02/22,4236,4354,4236,4354
1991/02/25,4382,4460,4382,4460
1991/02/26,4553,4590,4553,4590
1991/02/27,4691,4691,4653,4653
1991/02/28,4638,4675,4623,4623
1991/03/01,4640,4686,4640,4686
1991/03/04,4780,4780,4780,4780
1991/03/05,4764,4795,4764,4795
1991/03/06,4804,4804,4770,4779
1991/03/07,4792,4797,4789,4797
1991/03/08,4799,4822,4799,4822
1991/03/11,4905,4906,4901,4901
1991/03/12,4898,4909,4894,4894
1991/03/13,4894,4916,4894,4916
1991/03/14,4899,4899,4869,4884
1991/03/15,4862,4862,4850,4852
1991/03/18,4848,4848,4827,4827
1991/03/19,4827,4871,4823,4871
1991/03/20,4892,4929,4892,4929
1991/03/22,4967,4967,4949,4949
1991/03/25,4944,4944,4919,4940
1991/03/26,4939,4940,4929,4940
1991/03/27,4938,5000,4936,5000
1991/03/28,5010,5010,5001,5001
1991/03/29,4999,5017,4984,4984
1991/04/01,4926,4926,4854,4854
1991/04/02,4855,4945,4855,4945
1991/04/03,4945,4945,4899,4934
1991/04/04,4933,4967,4933,4967
1991/04/05,4967,4977,4967,4977
1991/04/08,4991,4991,4890,4890
1991/04/09,4890,4891,4890,4890
1991/04/10,4877,4877,4870,4870
1991/04/11,4869,4924,4864,4924
1991/04/12,4905,4919,4905,4919
1991/04/15,4935,4935,4900,4901
1991/04/16,4901,4901,4890,4890
