1989/12/01,42.5,42.6,42.5,42.6
1989/12/04,42.5,42.8,42.4,42.8
1989/12/05,41,41.7,41,41.7
1989/12/06,41.7,41.9,41.7,41.8
1989/12/07,42.5,42.7,42.5,42.6
1989/12/08,42.3,42.3,42,42
1989/12/11,42.2,42.2,42.1,42.1
1989/12/12,41.8,41.8,41.7,41.8
1989/12/13,41.9,41.9,41.8,41.9
1989/12/14,41.9,42,41.9,41.9
1989/12/15,41.9,41.9,41.8,41.9
1989/12/18,42.1,42.3,42.1,42.3
1989/12/19,41.9,42.1,41.9,42.1
1989/12/20,41.8,42,41.8,42
1989/12/21,41,41.2,41,41.2
1989/12/22,40.7,40.7,40.6,40.6
1989/12/25,40.5,40.5,39.4,39.4
1989/12/26,39.6,39.7,39.1,39.4
1989/12/27,38.9,38.9,38.6,38.7
1989/12/28,39.5,39.7,39.5,39.6
1989/12/29,40.1,40.2,40.1,40.2
1990/01/04,42.7,42.7,42.7,42.7
1990/01/05,42.1,42.2,42.1,42.2
1990/01/08,42.6,42.6,42.1,42.2
1990/01/09,42.1,42.4,42,42.4
1990/01/10,43,43.1,43,43.1
1990/01/11,43.6,43.6,43.1,43.2
1990/01/12,43.3,43.6,43.3,43.6
1990/01/16,43.6,43.6,43.1,43.2
1990/01/17,42.9,43.6,42.9,43.6
1990/01/18,42.9,43,42.9,43
1990/01/19,43.2,43.3,43.1,43.1
1990/01/22,43,43,43,43
1990/01/23,43.6,44.2,43.6,44.2
1990/01/24,44.3,44.5,44.3,44.5
1990/01/25,44.9,44.9,44.6,44.6
1990/01/26,44.8,45,44.6,45
1990/01/29,44.1,44.2,44,44.1
1990/01/30,44.2,44.2,44,44
1990/01/31,43.6,43.8,43.6,43.8
1990/02/01,44.1,44.2,44.1,44.1
1990/02/02,44.3,44.3,43.8,43.8
1990/02/05,43.9,44.1,43.9,44.1
1990/02/06,44,44.1,44,44.1
1990/02/07,43.7,43.8,43.6,43.7
1990/02/08,44.5,44.7,44.5,44.7
1990/02/09,44.4,44.5,44.4,44.5
1990/02/13,44.3,44.4,44.3,44.3
1990/02/14,43.7,44.2,43.7,44.1
1990/02/15,44.2,44.4,44.2,44.4
1990/02/16,44.4,44.4,44.2,44.2
1990/02/19,44.2,44.3,44.2,44.3
1990/02/20,44.4,44.7,44.4,44.7
1990/02/21,44.5,44.6,44.5,44.5
1990/02/22,44.5,44.5,44.3,44.3
1990/02/23,44.6,44.7,44.5,44.7
1990/02/26,44.5,44.7,44.3,44.3
1990/02/27,44.3,44.5,44.2,44.3
1990/02/28,44.4,44.7,44.3,44.7
1990/03/01,44.9,44.9,44.8,44.9
1990/03/02,44.6,44.6,44.4,44.6
1990/03/05,44.9,44.9,44.5,44.5
1990/03/06,45.1,45.5,45.1,45.4
1990/03/07,45.5,46.5,45.5,46.5
1990/03/08,46.8,46.8,46.2,46.5
1990/03/09,47.3,47.6,47.1,47.4
1990/03/12,48.1,48.2,47.9,48
1990/03/13,48,48,47.7,48
1990/03/14,47.7,48.1,47.7,48.1
1990/03/15,47.4,47.4,47.3,47.4
1990/03/16,49.5,49.9,49.5,49.9
1990/03/19,50,50.6,50,50.3
1990/03/20,49.6,50.2,49.6,50.2
1990/03/22,50.2,50.2,48.6,48.7
1990/03/23,48.2,48.9,48.2,48.9
1990/03/26,48.7,49.5,48.7,49.5
1990/03/27,48.6,48.9,48.6,48.6
1990/03/28,48.5,49.4,48.5,48.8
1990/03/29,49,49,48.4,48.4
1990/03/30,49,49.2,48.8,49.2
1990/04/02,49.8,49.8,49.3,49.3
1990/04/03,48.3,48.7,48.3,48.7
1990/04/04,48.9,48.9,48.5,48.5
1990/04/05,48.2,48.3,48.1,48.3
1990/04/06,47.8,47.8,47.3,47.6
1990/04/09,47.7,48,47.7,48
1990/04/10,48.5,49,48.5,48.9
1990/04/11,49.3,49.6,49.3,49.6
1990/04/12,49.6,51,49.6,50.6
1990/04/13,50.2,50.2,49.9,49.9
1990/04/16,49.7,50,49.7,50
1990/04/17,49.4,49.5,49.4,49.4
1990/04/18,49.7,49.7,49.5,49.5
1990/04/19,50.1,50.1,49.8,50
1990/04/20,49.5,49.8,49.5,49.6
1990/04/23,49.6,49.6,49.4,49.4
1990/04/24,49.6,50,49.6,49.8
1990/04/25,50.3,51.4,50.2,51.4
1990/04/26,51.9,52,51.6,51.7
1990/04/27,52.5,53.5,52.5,53.2
1990/05/01,53,53,52.8,52.8
1990/05/02,52.7,53.4,52.6,53.4
1990/05/07,50.9,50.9,50.9,50.9
1990/05/08,49.7,49.9,49.7,49.9
1990/05/09,50,50,49.1,49.1
1990/05/10,48.4,49,48.4,48.9
1990/05/11,48.5,48.5,47.6,48
1990/05/14,48,48.8,48,48.7
1990/05/15,48.2,48.2,47.5,47.6
1990/05/16,47.3,48.3,47.3,47.9
1990/05/17,48.5,48.5,47.5,47.5
1990/05/18,47.3,47.4,47.2,47.2
1990/05/21,46.4,46.7,46.4,46.5
1990/05/22,47.3,47.4,47.3,47.4
1990/05/23,47.1,47.3,47.1,47.2
1990/05/24,46.7,47.1,46.7,47.1
1990/05/25,47.6,47.6,46.9,46.9
1990/05/28,46.6,46.8,46.6,46.6
1990/05/29,46.6,47.2,46.6,47.2
1990/05/30,45.5,45.5,44.7,44.8
1990/05/31,43.9,44.1,43.9,44
1990/06/01,44.2,44.3,43.2,43.2
1990/06/04,41.5,42.1,41.5,42.1
1990/06/05,42.9,43.1,42.8,42.8
1990/06/06,42.4,43.3,42.4,43.2
1990/06/07,43.2,43.2,42.8,42.8
1990/06/08,42.9,43.1,42.8,42.8
1990/06/11,42.7,43.3,42.7,43.2
1990/06/12,43.5,43.9,43.5,43.7
1990/06/13,42.4,42.4,41.6,41.6
1990/06/14,41.1,41.3,41,41.3
1990/06/15,38.8,39.3,38.8,39.3
1990/06/18,40.1,40.7,40.1,40.7
1990/06/19,40.2,40.3,39.8,40.3
1990/06/20,41,41.4,41,41.2
1990/06/21,41.4,41.4,41.1,41.1
1990/06/22,40.9,41.1,40.7,40.9
1990/06/25,41,41.2,41,41.2
1990/06/26,41.7,41.7,41.7,41.7
1990/06/27,40.9,41.1,40.9,41
1990/06/28,41.7,41.8,41.7,41.8
1990/06/29,41.6,42,41.6,42
1990/07/02,42.6,42.8,42.6,42.7
1990/07/03,43.7,43.7,43.1,43.3
1990/07/04,43.1,43.6,43,43.6
1990/07/05,43.7,43.8,43.5,43.8
1990/07/06,43.1,43.1,42.7,42.7
1990/07/09,41.1,41.4,41,41
1990/07/10,38.5,38.5,38.5,38.5
1990/07/11,38.1,38.4,37.9,38.4
1990/07/12,38.1,38.3,38.1,38.1
1990/07/13,38.4,38.9,38.1,38.2
1990/07/16,38.2,38.2,37.3,37.5
1990/07/17,36.2,36.2,35.9,36.2
1990/07/18,34.3,35,34.3,34.6
1990/07/19,34.6,35.2,34.6,35.2
1990/07/20,35.9,36.2,35.8,35.8
1990/07/23,35.8,35.8,35.4,35.4
1990/07/24,34.9,35.7,34.9,35.7
1990/07/25,35.6,36.9,35.6,36.9
1990/07/26,37.5,37.5,36.8,36.8
1990/07/27,36.7,37.3,36.7,37.1
1990/07/30,37.1,37.1,36.6,36.6
1990/07/31,36,36.1,36,36.1
1990/08/01,34.9,34.9,33.9,33.9
1990/08/02,32.8,34.2,32.8,33.6
1990/08/03,32.8,33.4,32.8,33.2
1990/08/06,32.8,33.3,32.8,33.1
1990/08/07,35.4,35.4,34.7,34.7
1990/08/08,34.9,34.9,34.2,34.2
1990/08/09,33.8,33.9,33.7,33.9
1990/08/10,34.2,34.3,34.2,34.2
1990/08/13,35.1,35.3,35,35.3
1990/08/14,35.1,35.2,35.1,35.2
1990/08/15,35.7,35.7,35.3,35.5
1990/08/16,35.6,35.6,35.4,35.4
1990/08/17,36.2,36.2,36.1,36.1
1990/08/20,36.9,37,36.7,36.7
1990/08/21,36.2,36.4,36.2,36.3
1990/08/22,36,36,35.9,36
1990/08/23,35.8,36,35.6,35.6
1990/08/24,36.5,36.5,36,36
1990/08/27,36.8,36.8,36.5,36.5
1990/08/28,35.1,35.5,35.1,35.5
1990/08/29,35.5,35.6,35.5,35.6
1990/08/30,34.9,35.2,34.7,34.7
1990/08/31,34.5,34.8,34.5,34.8
1990/09/03,33.6,33.7,33.6,33.7
1990/09/04,33.8,34,33.7,33.7
1990/09/05,33.6,33.7,33.5,33.5
1990/09/06,33.8,33.9,33.7,33.7
1990/09/07,34.2,34.7,34.2,34.6
1990/09/10,34.2,34.3,34.2,34.3
1990/09/11,34.7,34.7,34.6,34.6
1990/09/12,34.6,34.7,34.4,34.4
1990/09/13,33.7,33.7,33.4,33.4
1990/09/14,32.9,33.1,32.9,33.1
1990/09/17,33,33,33,33
1990/09/18,33.8,33.8,33.6,33.7
1990/09/19,33.5,33.5,33.2,33.3
1990/09/20,33.3,33.3,33.1,33.2
1990/09/21,33.5,33.5,33.3,33.4
1990/09/25,33.2,33.4,33.2,33.4
1990/09/26,33.7,34,33.7,33.7
1990/09/27,33.3,33.3,33.2,33.2
1990/09/28,33.1,33.1,31.5,31.5
1990/10/01,30,30.3,30,30.3
1990/10/02,30.3,30.9,30.3,30.9
1990/10/03,30.7,30.7,30.4,30.4
1990/10/04,29.4,29.5,29.3,29.5
1990/10/05,29.1,29.3,29.1,29.2
1990/10/08,28.9,29,28.4,28.4
1990/10/09,28.6,29.4,28.6,29.2
1990/10/11,28.7,28.9,28.7,28.9
1990/10/12,28,28.1,27.3,27.3
1990/10/15,26.8,26.8,26.6,26.6
1990/10/16,24.9,25.5,24.9,25.5
1990/10/17,25.3,25.6,25.3,25.6
1990/10/18,26.6,26.6,26.2,26.2
1990/10/19,26.6,26.8,26.5,26.8
1990/10/22,27.5,27.6,27.1,27.1
1990/10/23,28.1,28.1,27.7,27.7
1990/10/24,27.7,27.7,27.6,27.6
1990/10/25,27.4,27.6,27.2,27.2
1990/10/26,26.9,27.3,26.9,27.2
1990/10/29,26.6,26.7,26.5,26.6
1990/10/30,26.6,27,26.6,26.7
1990/10/31,27.2,27.4,27.2,27.4
1990/11/01,27.6,27.8,27.5,27.8
1990/11/02,28.5,28.5,28.1,28.1
1990/11/05,27.6,27.6,27.5,27.5
1990/11/06,26.9,27.2,26.9,27.2
1990/11/07,28,28.2,28,28.2
1990/11/08,27.9,28.2,27.9,28.2
1990/11/09,28.6,29.4,28.6,29.4
1990/11/13,29.7,29.8,29.6,29.7
1990/11/14,30.3,30.6,30.2,30.2
1990/11/15,29.8,30.1,29.8,30.1
1990/11/16,30,30,29.8,29.8
1990/11/19,29.6,29.6,29.4,29.4
1990/11/20,28.8,28.9,28.6,28.7
1990/11/21,28.6,28.6,28.5,28.6
1990/11/22,28.6,29,28.6,29
1990/11/26,29.2,29.6,29.2,29.6
1990/11/27,29.9,29.9,29.4,29.4
1990/11/28,29.4,29.4,29.2,29.3
1990/11/29,29.5,29.7,29.5,29.5
1990/11/30,30.1,30.1,29.8,29.8
1990/12/03,29.6,29.9,29.5,29.9
1990/12/04,30.1,30.3,30.1,30.1
1990/12/05,30,30,29.7,29.9
1990/12/06,30.4,30.4,30.3,30.3
1990/12/07,29.3,29.6,29.3,29.6
1990/12/10,29.2,29.4,29.2,29.3
1990/12/11,29.7,29.8,29.7,29.8
1990/12/12,30.1,30.2,30.1,30.1
1990/12/13,29.9,29.9,29.7,29.8
1990/12/14,29.4,29.6,29.4,29.6
1990/12/17,29.9,29.9,29.8,29.8
1990/12/18,29.8,29.9,29.7,29.9
1990/12/19,29.7,29.9,29.7,29.9
1990/12/20,30,30.1,30,30.1
1990/12/21,30.7,30.7,30.3,30.3
1990/12/25,30.3,30.6,30.3,30.6
1990/12/26,30.6,30.6,30.5,30.6
1990/12/27,31.2,31.6,31.2,31.4
1990/12/28,30.8,30.9,30.8,30.9
1991/01/04,29.5,29.5,29.2,29.2
1991/01/07,29.4,29.5,29.4,29.4
1991/01/08,29.7,29.8,29.7,29.7
1991/01/09,29.1,29.2,29.1,29.2
1991/01/10,29.2,29.2,28.7,28.7
1991/01/11,28.2,28.4,27.9,28.4
1991/01/14,28.8,28.8,28.7,28.7
1991/01/16,28.9,29.1,28.9,29.1
1991/01/17,29.1,29.1,28.4,28.4
1991/01/18,28.4,28.4,28.3,28.3
1991/01/21,27.9,28,27.9,27.9
1991/01/22,27.5,27.5,27.2,27.2
1991/01/23,27.3,27.5,27.3,27.5
1991/01/24,27.3,27.4,27.3,27.4
1991/01/25,27.4,27.8,27.4,27.8
1991/01/28,27.6,27.6,27.4,27.4
1991/01/29,26.9,27,26.9,27
1991/01/30,26.9,26.9,26.8,26.8
1991/01/31,26.6,26.8,26.6,26.8
1991/02/01,27.3,27.5,27.3,27.4
1991/02/04,28,28.1,27.9,28.1
1991/02/05,28,28.2,27.9,28.1
1991/02/06,27.7,27.7,27.2,27.2
1991/02/07,26.2,26.4,26.2,26.4
1991/02/08,26.8,26.8,26.6,26.8
1991/02/12,25.8,25.8,25.8,25.8
1991/02/13,26.3,26.4,26.3,26.4
1991/02/14,26.6,26.6,26.5,26.5
1991/02/15,27,27.1,26.8,26.8
1991/02/18,27.1,27.3,27.1,27.1
1991/02/19,27.3,27.4,27.3,27.4
1991/02/20,28.2,28.5,28.2,28.4
1991/02/21,28.2,28.3,28.2,28.3
1991/02/22,28.1,28.1,27.8,27.8
1991/02/25,27.3,27.6,27.3,27.6
1991/02/26,28.4,29.1,28.4,28.9
1991/02/27,30.2,30.2,29.4,29.4
1991/02/28,29.4,30.1,29.4,30
1991/03/01,29.9,30.4,29.9,30.4
1991/03/04,32,32.4,32,32.4
1991/03/05,32.8,32.8,32.1,32.1
1991/03/06,32.6,32.6,32.4,32.4
1991/03/07,31.9,31.9,31.4,31.4
1991/03/08,31.7,31.9,31.7,31.8
1991/03/11,32,32.1,32,32.1
1991/03/12,31.9,31.9,31.4,31.4
1991/03/13,30.9,31.4,30.9,31.3
1991/03/14,30.9,31.4,30.9,31.4
1991/03/15,32.2,32.2,31.7,31.7
1991/03/18,31.6,31.7,31.6,31.7
1991/03/19,32.3,32.4,32,32.2
1991/03/20,32.2,32.2,32.1,32.1
1991/03/22,31.5,31.5,31.3,31.3
1991/03/25,31.9,32.1,31.9,32
1991/03/26,32.6,32.6,32.2,32.2
1991/03/27,32.4,32.4,32.1,32.1
1991/03/28,31.9,32,31.9,32
1991/03/29,32,32,31.4,31.4
1991/04/01,31.7,31.7,31.5,31.5
1991/04/02,31.7,31.7,31.4,31.4
1991/04/03,31.1,31.1,31.1,31.1
1991/04/04,31.3,31.4,31.2,31.2
1991/04/05,31,31,30.9,30.9
1991/04/08,30.9,30.9,30.7,30.7
1991/04/09,31.5,31.9,31.5,31.9
1991/04/10,31.2,31.2,31.1,31.1
1991/04/11,31.2,31.2,30.9,30.9
1991/04/12,30.3,30.3,30.3,30.3
1991/04/15,29.6,29.6,29.4,29.4
1991/04/16,29.1,29.1,28.9,28.9
1991/04/17,29.1,29.5,29.1,29.5
1991/04/18,29.4,29.4,29.1,29.2
1991/04/19,28.1,28.4,28.1,28.4
1991/04/22,28,28.2,28,28.2
1991/04/23,28.5,28.5,28.3,28.5
1991/04/24,27.9,27.9,27.9,27.9
1991/04/25,28.6,28.6,28.6,28.6
1991/04/26,28.6,28.6,28.4,28.4
1991/04/30,27.7,27.8,27.7,27.8
1991/05/01,27.7,27.7,27.2,27.4
1991/05/02,28.4,28.4,28.2,28.2
1991/05/07,27.5,27.6,27.5,27.6
1991/05/08,27.3,27.3,27.1,27.2
1991/05/09,27.2,27.3,27.1,27.2
1991/05/10,27.7,27.7,27.6,27.7
1991/05/13,27.4,27.6,27.3,27.3
1991/05/14,27.9,27.9,27.8,27.8
1991/05/15,27.5,27.6,27.4,27.6
1991/05/16,27.8,27.8,27.8,27.8
1991/05/17,27.7,27.7,27.6,27.6
1991/05/20,27.7,27.8,27.7,27.7
1991/05/21,28,28.1,28,28.1
1991/05/22,28.1,28.1,27.9,28
1991/05/23,27.9,28,27.9,28
1991/05/24,28.1,28.3,28.1,28.2
1991/05/27,28.7,28.7,28.5,28.5
1991/05/28,28.5,28.7,28.5,28.6
1991/05/29,28.5,28.6,28.5,28.6
1991/05/30,28.7,28.9,28.7,28.9
1991/05/31,29,29.5,29,29.5
