1991/05/29,215.2,216,215,216
1991/05/30,215.8,215.8,215.5,215.5
1991/05/31,215.5,216.1,214.7,216.1
1991/06/03,215.3,215.3,214.3,214.4
1991/06/04,214.4,214.4,213.5,213.7
1991/06/05,213.8,213.8,213.6,213.6
1991/06/06,214.9,215,214.9,215
1991/06/07,215,215.4,214.9,215.4
1991/06/10,215.4,215.4,214,215.1
1991/06/11,213.7,215.4,213.7,215.4
1991/06/12,215.4,215.4,213.9,215.1
1991/06/13,215.1,215.1,215.1,215.1
1991/06/14,215.1,215.4,215.1,215.4
1991/06/17,215.4,216,214.1,214.2
1991/06/18,214.2,215.2,214.2,214.3
1991/06/19,214.3,214.5,214.2,214.5
1991/06/20,214.5,214.5,214.4,214.4
1991/06/21,213.7,213.9,213.7,213.9
1991/06/24,213.9,214.3,213.9,214.3
1991/06/25,214.3,214.6,214.3,214.6
1991/06/26,214.6,215.7,214.6,215.1
1991/06/27,215.5,216.4,215.5,216.4
1991/06/28,216.4,216.4,214.7,214.7
1991/07/01,214.7,214.7,214.6,214.7
1991/07/02,214.7,214.7,214.7,214.7
1991/07/03,214.7,214.9,214.6,214.9
1991/07/04,214.9,214.9,214.9,214.9
1991/07/05,214.9,215.1,214.9,215.1
1991/07/08,215.1,215.1,215.1,215.1
1991/07/09,215.1,215.1,215.1,215.1
1991/07/10,215.1,215.1,215.1,215.1
1991/07/11,214.7,214.7,214.7,214.7
1991/07/12,214.7,214.7,214.7,214.7
1991/07/15,214.4,214.4,214.4,214.4
1991/07/16,214.1,215.5,214.1,215.4
1991/07/17,215.4,215.7,214.2,214.2
1991/07/18,214.2,214.2,214.2,214.2
1991/07/19,214.9,215,214.3,214.3
1991/07/22,214.3,215.2,214.1,214.6
1991/07/23,213.9,214.1,213.9,214.1
1991/07/24,214,215.1,213.3,215.1
1991/07/25,215.6,216.1,215.6,216
1991/07/26,216,216,214.5,214.5
1991/07/29,214.7,214.7,214.7,214.7
1991/07/30,214.7,214.7,214.7,214.7
1991/07/31,215.3,215.4,215.3,215.3
1991/08/01,215.3,215.9,215.3,215.5
1991/08/02,215.5,215.7,215.5,215.7
1991/08/05,215.7,215.7,215,215
1991/08/06,215.2,215.6,215.2,215.6
1991/08/07,214.8,214.8,214.8,214.8
1991/08/08,214.8,215.3,214.8,215.3
1991/08/09,215.3,215.3,215,215
1991/08/12,215,215,215,215
1991/08/13,215,215,215,215
1991/08/14,215,215,214.9,214.9
1991/08/15,214.9,214.9,214.9,214.9
1991/08/16,214.9,215.8,214.9,215.8
1991/08/19,213.6,214.9,213.6,214.9
1991/08/20,214.9,214.9,214.9,214.9
1991/08/21,214.9,215.5,214.9,215.5
1991/08/22,215.8,215.8,215.4,215.4
1991/08/23,215.4,215.4,215,215
1991/08/26,215,215,214.4,214.4
1991/08/27,214.5,214.7,214.5,214.7
1991/08/28,214.7,214.7,214.7,214.7
1991/08/29,214.7,214.7,214.7,214.7
1991/08/30,214.7,214.7,214.7,214.7
1991/09/02,214.7,214.7,214.2,214.2
1991/09/03,214.2,214.9,214.2,214.9
1991/09/04,214.9,214.9,214.9,214.9
1991/09/05,214.9,214.9,214.9,214.9
1991/09/06,214.3,214.3,214,214
1991/09/09,214.9,214.9,214.9,214.9
1991/09/10,214.9,214.9,214.9,214.9
1991/09/11,214,215.7,214,215.7
1991/09/12,213.3,213.3,211.8,212
1991/09/13,212,212,212,212
1991/09/17,213,213.6,213,213.6
1991/09/18,214.1,214.1,212.8,212.9
1991/09/19,212,212,211.5,211.5
1991/09/20,210.9,210.9,209.9,209.9
1991/09/24,209.9,209.9,209.7,209.7
1991/09/25,209.9,209.9,208.9,209.1
1991/09/26,209.1,209.1,208.6,208.6
1991/09/27,209,209.2,208.8,209.2
1991/09/30,209.2,209.2,206.9,206.9
1991/10/01,206.9,207.3,206.9,207.3
1991/10/02,207.3,208.9,207.3,207.9
1991/10/03,207.9,207.9,207.9,207.9
1991/10/04,207.9,207.9,207.9,207.9
1991/10/07,207.9,207.9,207.9,207.9
1991/10/08,207.5,207.5,207.5,207.5
1991/10/09,207.5,207.5,207.5,207.5
1991/10/11,207.5,207.6,207.5,207.6
1991/10/14,207.6,207.6,207.6,207.6
1991/10/15,207.6,207.9,207.6,207.9
1991/10/16,207.5,207.5,207.5,207.5
1991/10/17,207.3,207.4,207.3,207.4
1991/10/18,207.4,207.7,207.4,207.7
1991/10/21,207.7,208.5,207.7,208.5
1991/10/22,209,209,208.6,208.6
1991/10/23,209.6,210.7,209.6,210.1
1991/10/24,210.1,210.5,209.9,209.9
1991/10/25,209.9,209.9,209.8,209.8
1991/10/28,209,209,208.4,208.4
1991/10/29,208.4,208.4,208.4,208.4
1991/10/30,208.4,208.4,208.4,208.4
1991/10/31,208.4,208.4,208.4,208.4
1991/11/01,208.4,208.4,208.4,208.4
1991/11/05,208.4,208.4,208.4,208.4
1991/11/06,208.4,208.4,208.4,208.4
1991/11/07,208.4,208.4,208.4,208.4
1991/11/08,208.4,208.4,208.4,208.4
1991/11/11,208.4,208.4,208.4,208.4
1991/11/12,208.4,208.4,208.4,208.4
1991/11/13,208.4,208.4,208.4,208.4
1991/11/14,208.4,208.4,208.3,208.3
1991/11/15,208.3,208.3,208.3,208.3
1991/11/18,208.3,208.3,208.3,208.3
1991/11/19,208.3,208.3,208.3,208.3
1991/11/20,208.3,208.3,208.3,208.3
1991/11/21,208.3,208.3,208.3,208.3
1991/11/22,208.3,208.3,208.3,208.3
1991/11/25,208.3,208.3,207.9,207.9
1991/11/26,205.6,205.6,205.2,205.2
