1990/09/26,8530,8530,8400,8400
1990/09/27,8370,8370,8160,8260
1990/09/28,8290,8380,8060,8060
1990/10/01,8200,8220,8030,8190
1990/10/02,8240,8540,8240,8540
1990/10/03,8760,8890,8600,8770
1990/10/04,8890,8890,8750,8790
1990/10/05,8820,8830,8710,8830
1990/10/08,8720,8780,8720,8750
1990/10/09,8720,8800,8720,8800
1990/10/11,8790,8790,8670,8680
1990/10/12,8650,8650,8530,8530
1990/10/15,8460,8460,8230,8270
1990/10/16,8060,8070,8030,8030
1990/10/17,7990,8050,7990,8050
1990/10/18,8060,8060,7980,7980
1990/10/19,7940,8300,7940,8300
1990/10/22,8290,8400,8290,8310
1990/10/23,8290,8320,8280,8310
1990/10/24,8300,8400,8300,8320
1990/10/25,8260,8260,8200,8200
1990/10/26,8160,8290,8160,8280
1990/10/29,8290,8290,8240,8250
1990/10/30,8240,8240,8060,8060
1990/10/31,8000,8020,7940,7980
1990/11/01,7970,7970,7850,7860
1990/11/02,7800,7820,7750,7750
1990/11/05,7730,7880,7730,7880
1990/11/06,7850,7960,7820,7960
1990/11/07,8000,8190,8000,8050
1990/11/08,8100,8290,8100,8290
1990/11/09,8250,8300,8220,8300
1990/11/13,8190,8210,8180,8180
1990/11/14,8120,8230,8120,8230
1990/11/15,8420,8420,8300,8300
1990/11/16,8310,8420,8310,8410
1990/11/19,8380,8400,8340,8390
1990/11/20,8390,8390,8310,8340
1990/11/21,8320,8550,8320,8470
1990/11/22,8470,8550,8470,8550
1990/11/26,8610,8680,8580,8590
1990/11/27,8600,8710,8600,8650
1990/11/28,8620,8680,8580,8610
1990/11/29,8550,8560,8510,8550
1990/11/30,8590,8590,8440,8440
1990/12/03,8370,8370,8270,8340
1990/12/04,8340,8420,8210,8270
1990/12/05,8250,8330,8250,8320
1990/12/06,8350,8400,8350,8380
1990/12/07,8360,8360,8280,8290
1990/12/10,8250,8280,8250,8270
1990/12/11,8330,8330,8290,8290
1990/12/12,8270,8330,8250,8250
1990/12/13,8310,8320,8240,8260
1990/12/14,8250,8280,8190,8190
1990/12/17,8150,8230,8150,8220
1990/12/18,8310,8350,8300,8350
1990/12/19,8350,8400,8340,8400
1990/12/20,8450,8470,8380,8380
1990/12/21,8330,8400,8330,8340
1990/12/25,8300,8310,8270,8280
1990/12/26,8270,8270,8240,8260
1990/12/27,8250,8280,8220,8280
1990/12/28,8290,8310,8290,8310
1991/01/04,8270,8270,8240,8250
1991/01/07,8220,8250,8220,8240
1991/01/08,8270,8340,8270,8290
1991/01/09,8300,9290,8280,9290
1991/01/10,8290,8330,8290,8320
1991/01/11,8320,8420,8310,8380
1991/01/14,8330,8370,8330,8330
1991/01/16,8320,8340,8320,8340
1991/01/17,8350,8370,8340,8350
1991/01/18,8350,8350,8320,8320
1991/01/21,8320,8360,8290,8360
1991/01/22,8290,8290,8260,8290
1991/01/23,8290,8310,8260,8260
1991/01/24,8240,8240,8150,8150
1991/01/25,8110,8110,8090,8100
1991/01/28,8090,8110,8090,8090
1991/01/29,8060,8090,8060,8080
1991/01/30,8080,8120,8060,8120
1991/01/31,8100,8100,8070,8070
1991/02/01,8060,8080,8020,8020
1991/02/04,7980,8030,7950,8030
1991/02/05,8030,8050,8030,8030
1991/02/06,8020,8020,7980,7980
1991/02/07,7980,8040,7980,8030
1991/02/08,8020,8020,7970,7970
1991/02/12,7970,7970,7840,7840
1991/02/13,7810,7870,7810,7860
1991/02/14,7860,7870,7860,7860
1991/02/15,7860,7910,7860,7910
1991/02/18,7940,7940,7910,7910
1991/02/19,7890,7930,7890,7930
1991/02/20,7930,7940,7910,7910
1991/02/21,7900,7900,7850,7850
1991/02/22,7850,7850,7800,7800
1991/02/25,7740,7750,7730,7730
1991/02/26,7720,7770,7720,7770
1991/02/27,7760,7760,7740,7760
1991/02/28,7760,7930,7760,7910
1991/03/01,7990,7990,7850,7850
1991/03/04,7870,7960,7870,7960
1991/03/05,7980,7980,7950,7950
1991/03/06,7950,7980,7900,7900
1991/03/07,7900,7900,7860,7860
1991/03/08,7860,7860,7860,7860
1991/03/11,7990,7990,7980,7980
1991/03/12,8000,8000,7950,7960
1991/03/13,7960,7960,7940,7940
1991/03/14,7940,7940,7900,7900
1991/03/15,7900,7900,7900,7900
1991/03/18,7900,7900,7900,7900
1991/03/19,7900,7900,7900,7900
1991/03/20,7900,8060,7900,8040
1991/03/22,8040,8120,8040,8110
1991/03/25,8070,8070,7970,7970
1991/03/26,8060,8310,8060,8310
