1991/06/26,203.9,207,203.9,207
1991/06/27,207.7,209,207.7,208
1991/06/28,205.7,205.7,204.7,204.7
1991/07/01,201.5,201.5,198,198
1991/07/02,200.5,200.7,198.6,198.6
1991/07/03,200.2,201.3,200,200
1991/07/04,198,201,198,201
1991/07/05,201,202.8,201,202.8
1991/07/08,201.8,202,201.8,202
1991/07/09,201.9,201.9,200.5,201.5
1991/07/10,200,200.4,200,200
1991/07/11,200,201.3,200,201.3
1991/07/12,200.3,200.9,200.1,200.1
1991/07/15,198.2,198.7,198.2,198.7
1991/07/16,197.8,197.9,197,197
1991/07/17,197,197,195,195
1991/07/18,196.3,196.4,195.7,195.7
1991/07/19,195,195,191.1,191.5
1991/07/22,194.1,194.9,193.7,193.7
1991/07/23,194.9,194.9,193.5,193.5
1991/07/24,194.6,195.6,193.9,195.6
1991/07/25,195.7,195.7,194.1,194.1
1991/07/26,195.1,195.1,192.5,193
1991/07/29,192.9,193.9,192.9,193.7
1991/07/30,193.8,195.9,193.8,195.9
1991/07/31,196.2,197.9,196.2,197.9
1991/08/01,197,197.8,197,197.8
1991/08/02,198.8,201.7,198.8,201.7
1991/08/05,202.5,202.5,199.5,199.5
1991/08/06,198.1,199.9,198.1,199.9
1991/08/07,198.9,198.9,198.1,198.5
1991/08/08,200,200,199.3,199.3
1991/08/09,197,197.9,196,197.9
1991/08/12,197.1,197.1,195,195.5
1991/08/13,194.2,195.3,193.9,194
1991/08/14,193.8,195.9,193.8,195.9
1991/08/15,196.2,196.2,195.5,196.2
1991/08/16,196.9,196.9,195.5,195.5
1991/08/19,194.6,196.7,194.5,196.7
1991/08/20,197,197.7,197,197.6
1991/08/21,197.9,197.9,196.1,197
1991/08/22,195.9,196.3,195.8,195.8
1991/08/23,195.1,195.2,195.1,195.2
1991/08/26,195,195.8,195,195.1
1991/08/27,194.7,196,194.6,195.9
1991/08/28,197.9,198.1,197.4,197.4
1991/08/29,197.4,197.4,196.5,196.5
1991/08/30,195,195.2,194.3,194.3
1991/09/02,193.5,194,193.1,194
1991/09/03,193.6,195.4,193.6,195.4
1991/09/04,194.1,195.9,194.1,195.8
1991/09/05,195.1,195.8,195.1,195.5
1991/09/06,196.1,196.1,195,195.1
1991/09/09,196.3,196.3,193.9,194.1
1991/09/10,193.5,193.5,191.6,191.6
1991/09/11,191.1,192.1,191.1,192
1991/09/12,191.8,191.8,190.5,190.5
1991/09/13,187.9,188,185,186.1
1991/09/17,187.4,187.4,187,187
1991/09/18,188.4,188.9,188.1,188.1
1991/09/19,189.1,189.1,186.8,186.8
1991/09/20,186.4,186.8,186.1,186.8
1991/09/24,185.3,185.3,184.1,184.1
1991/09/25,182.9,186.3,182.9,186
1991/09/26,186.5,187.5,185,185
1991/09/27,184.4,187,184.4,186
1991/09/30,184.5,184.9,184.3,184.7
1991/10/01,184.2,184.4,184.1,184.1
1991/10/02,185,186,184.9,184.9
1991/10/03,184.1,184.1,183,183
1991/10/04,181.1,182.4,181.1,182.4
1991/10/07,181.5,182,181.5,182
1991/10/08,181.5,181.9,181,181.9
1991/10/09,181.7,182,181,182
1991/10/11,182,182,181.6,181.6
1991/10/14,180.9,180.9,180.3,180.3
1991/10/15,180.1,181,180.1,180.3
1991/10/16,180.7,182.8,180.7,182.8
1991/10/17,183,183,181.9,183
1991/10/18,182.9,182.9,181.3,181.3
1991/10/21,182.8,183.3,182.4,183.3
1991/10/22,182.5,183,182.1,182.1
1991/10/23,181.9,182.7,181.6,182.7
1991/10/24,183,183.5,183,183.1
1991/10/25,183.1,183.1,181.9,182.9
1991/10/28,184,184.2,184,184.1
1991/10/29,184.1,184.1,183.2,184
1991/10/30,184,184.5,183.5,184.5
1991/10/31,184.5,186.3,184.5,186.3
1991/11/01,187.9,188.3,187.1,187.1
1991/11/05,186.5,186.5,185.5,186.4
1991/11/06,185.9,185.9,185,185.1
1991/11/07,185.6,185.6,184.4,184.7
1991/11/08,182.9,183.5,182.8,182.8
1991/11/11,182.1,182.1,181.6,181.7
1991/11/12,181,181.3,180.9,181.3
1991/11/13,181.1,181.3,181.1,181.3
1991/11/14,181.3,181.7,181.3,181.3
1991/11/15,181.1,182.9,181.1,182.9
1991/11/18,184,184,182.9,182.9
1991/11/19,182.8,182.9,182.8,182.9
1991/11/20,183.1,183.8,183.1,183.8
1991/11/21,183.9,184,183.9,184
1991/11/22,183.9,183.9,181.9,181.9
1991/11/25,181,181,180.1,180.1
1991/11/26,180.1,182.4,180,182.4
1991/11/27,182.4,184.1,182.4,184.1
1991/11/28,184.9,184.9,184,184
1991/11/29,184,184,183.3,183.3
1991/12/02,184.7,190.3,184.7,190.3
1991/12/03,192.5,192.5,190.9,190.9
1991/12/04,192.1,195.7,192.1,195.5
1991/12/05,195.5,196.3,195.5,195.9
1991/12/06,193.7,193.7,191.9,192.1
1991/12/09,191.1,191.1,188.6,188.6
1991/12/10,189,191.1,189,191.1
1991/12/11,192.7,192.7,191.8,191.8
1991/12/12,192,192,192,192
1991/12/13,191.9,192.5,191.1,191.1
1991/12/16,193,193.5,193,193.1
1991/12/17,193.8,195,193.8,195
1991/12/18,194.9,194.9,194.1,194.1
