1991/06/25,13388,13388,13350,13369
1991/06/26,13283,13300,13277,13300
1991/06/27,13282,13314,13282,13312
1991/06/28,13311,13312,13289,13290
1991/07/01,13273,13280,13273,13280
1991/07/02,13300,13310,13300,13310
1991/07/03,13320,13320,13195,13195
1991/07/04,13190,13210,13190,13204
1991/07/05,13216,13246,13216,13246
1991/07/08,13296,13301,13283,13283
1991/07/09,13285,13311,13285,13311
1991/07/10,13293,13315,13293,13315
1991/07/11,13334,13334,13305,13305
1991/07/12,13300,13334,13300,13334
1991/07/15,13329,13329,13305,13305
1991/07/16,13299,13300,13295,13298
1991/07/17,13279,13279,13272,13278
1991/07/18,13260,13260,13226,13226
1991/07/19,13220,13240,13219,13240
1991/07/22,13214,13214,13189,13189
1991/07/23,13210,13224,13210,13224
1991/07/24,13201,13201,13158,13158
1991/07/25,13130,13158,13130,13148
1991/07/26,13133,13148,13119,13119
1991/07/29,13048,13048,12970,12971
1991/07/30,12896,12908,12896,12901
1991/07/31,12939,12970,12939,12951
1991/08/01,12976,13012,12976,13012
1991/08/02,13023,13023,12969,12969
1991/08/05,12947,12999,12947,12999
1991/08/06,12995,13000,12970,12970
1991/08/07,12912,12912,12886,12886
1991/08/08,12853,12853,12796,12797
1991/08/09,12706,12770,12706,12769
1991/08/12,12743,12743,12680,12680
1991/08/13,12627,12660,12621,12660
1991/08/14,12650,12672,12650,12672
1991/08/15,12665,12692,12665,12692
1991/08/16,12707,12740,12707,12740
1991/08/19,12767,12800,12723,12724
1991/08/20,12697,12697,12543,12565
1991/08/21,12560,12590,12550,12590
1991/08/22,12620,12620,12500,12500
1991/08/23,12359,12419,12359,12400
1991/08/26,12408,12408,12264,12264
1991/08/27,12085,12085,11972,11972
1991/08/28,11999,12077,11999,12077
1991/08/29,12110,12214,12108,12214
1991/08/30,12295,12295,12120,12120
1991/09/02,12069,12102,12069,12090
1991/09/03,12022,12022,11969,11969
1991/09/04,11962,11962,11767,11767
1991/09/05,11810,11841,11810,11835
1991/09/06,11797,11797,11665,11675
1991/09/09,11740,11785,11740,11785
1991/09/10,11874,11900,11798,11798
1991/09/11,11836,12098,11836,12098
1991/09/12,12205,12205,12150,12187
1991/09/13,12099,12221,11999,12221
1991/09/17,12270,12270,12208,12223
1991/09/18,12149,12260,12149,12180
1991/09/19,12125,12172,12125,12172
1991/09/20,12266,12338,12210,12210
1991/09/24,12183,12270,12183,12252
1991/09/25,12221,12324,12221,12324
1991/09/26,12308,12308,12211,12221
1991/09/27,12200,12200,12098,12098
1991/09/30,12057,12076,11979,11979
1991/10/01,11981,11994,11978,11978
1991/10/02,11983,12010,11970,12010
1991/10/03,12029,12029,11956,11956
1991/10/04,11920,11936,11920,11921
1991/10/07,11893,11896,11875,11875
1991/10/08,11862,11862,11788,11798
1991/10/09,11803,11803,11780,11780
1991/10/11,11740,11740,11702,11728
1991/10/14,11809,11809,11786,11787
1991/10/15,11781,11844,11781,11844
1991/10/16,11823,11850,11760,11760
1991/10/17,11750,11772,11750,11770
1991/10/18,11741,11780,11700,11780
1991/10/21,11832,11909,11832,11909
1991/10/22,11873,11873,11796,11796
1991/10/23,11785,11785,11738,11738
1991/10/24,11745,11745,11621,11621
1991/10/25,11619,11659,11619,11639
1991/10/28,11690,11690,11674,11674
1991/10/29,11663,11663,11618,11618
1991/10/30,11559,11623,11559,11581
1991/10/31,11590,11599,11590,11599
1991/11/01,11663,11735,11663,11729
1991/11/05,11797,11797,11752,11752
1991/11/06,11777,11799,11777,11799
1991/11/07,11861,11894,11861,11894
1991/11/08,12016,12100,12016,12036
1991/11/11,12100,12100,12045,12045
1991/11/12,11953,11960,11953,11959
1991/11/13,12005,12005,11936,11936
1991/11/14,11921,11921,11861,11899
1991/11/15,11891,11891,11851,11851
1991/11/18,11801,11855,11801,11855
1991/11/19,11850,11854,11850,11851
1991/11/20,11869,11869,11820,11820
1991/11/21,11812,11816,11800,11800
1991/11/22,11759,11768,11744,11759
1991/11/25,11809,11816,11799,11816
1991/11/26,11840,11840,11755,11755
1991/11/27,11661,11699,11646,11699
1991/11/28,11648,11648,11459,11459
1991/11/29,11450,11550,11450,11550
1991/12/02,11641,11666,11629,11629
1991/12/03,11650,11700,11636,11700
1991/12/04,11752,11794,11746,11794
1991/12/05,11965,11965,11916,11916
1991/12/06,11809,11809,11701,11701
1991/12/09,11799,11799,11749,11780
1991/12/10,11730,11730,11721,11721
1991/12/11,11708,11748,11708,11710
1991/12/12,11673,11673,11652,11652
1991/12/13,11602,11602,11600,11602
1991/12/16,11602,11660,11602,11660
1991/12/17,11708,11708,11653,11653
1991/12/18,11537,11537,11424,11424
