1991/01/29,216.5,216.5,215.2,215.2
1991/01/30,214.7,215.9,214.7,215.9
1991/01/31,215.6,216.2,215.4,216.1
1991/02/01,216.3,216.3,216.2,216.2
1991/02/04,216.2,216.2,216.2,216.2
1991/02/05,216.2,216.2,216.2,216.2
1991/02/06,216.2,217.6,215.3,215.3
1991/02/07,215.4,217.9,215.4,216.9
1991/02/08,216.9,216.9,215.8,215.8
1991/02/12,216.4,216.7,215.9,216.7
1991/02/13,216.7,216.7,215.7,216.3
1991/02/14,215.9,215.9,215.9,215.9
1991/02/15,215.9,215.9,215.9,215.9
1991/02/18,215.9,215.9,215.9,215.9
1991/02/19,215.9,215.9,215.9,215.9
1991/02/20,215.9,215.9,215.3,215.3
1991/02/21,215.3,215.3,215.3,215.3
1991/02/22,215.3,215.3,214.9,214.9
1991/02/25,215.6,215.6,215.4,215.4
1991/02/26,215.6,215.6,215.6,215.6
1991/02/27,215.4,215.4,215.4,215.4
1991/02/28,215.4,215.4,215.4,215.4
1991/03/01,215.4,216,215.4,216
1991/03/04,216.3,216.9,216.3,216.9
1991/03/05,216,216.1,215.1,215.1
1991/03/06,215.1,215.1,215.1,215.1
1991/03/07,215.1,216.2,215.1,216.2
1991/03/08,215.9,215.9,215.3,215.3
1991/03/11,215.3,216.4,215.3,216.4
1991/03/12,216.4,216.4,216.4,216.4
1991/03/13,216.4,216.4,215.7,215.7
1991/03/14,215.7,215.7,215.7,215.7
1991/03/15,215.7,215.7,214.3,214.3
1991/03/18,214.3,214.3,214.2,214.2
1991/03/19,214.5,214.5,214.3,214.5
1991/03/20,214.6,214.9,214.6,214.9
1991/03/22,214.9,215,214.9,215
1991/03/25,215,215.9,215,215.9
1991/03/26,216.4,216.4,216.1,216.4
1991/03/27,216.4,218,215.1,215.1
1991/03/28,215,215.6,215,215.6
1991/03/29,215.6,216.8,215.6,216.8
1991/04/01,216.8,216.8,216.6,216.6
1991/04/02,216.6,217.3,216.6,217.3
1991/04/03,217.3,217.7,217.3,217.7
1991/04/04,217.3,217.6,216.9,217.6
1991/04/05,216.9,216.9,216.9,216.9
1991/04/08,216.9,217.3,216.9,217.1
1991/04/09,217.1,217.1,217.1,217.1
1991/04/10,217.1,217.1,217,217
1991/04/11,217,217,215.6,215.6
1991/04/12,215.6,215.6,215.1,215.1
1991/04/15,215.1,215.2,211.5,215.2
1991/04/16,218,218,214.1,215
1991/04/17,214.5,215.5,214.5,215.5
1991/04/18,215.5,216.3,215.5,215.8
1991/04/19,215.3,215.3,213.1,213.1
1991/04/22,212.2,214.6,212.2,214.6
1991/04/23,214.6,215.9,214.6,215.9
1991/04/24,216.1,216.9,216.1,216.9
1991/04/25,216.9,216.9,216.9,216.9
1991/04/26,216.9,216.9,216.9,216.9
1991/04/30,216.9,216.9,216.9,216.9
1991/05/01,216.2,216.2,216.2,216.2
1991/05/02,216.2,216.2,216.2,216.2
1991/05/07,216.2,216.2,215.6,215.6
1991/05/08,215.6,215.6,215.6,215.6
1991/05/09,215.4,215.4,215.4,215.4
1991/05/10,215.4,216.8,215.4,216.8
1991/05/13,216.8,216.8,216.8,216.8
1991/05/14,216.8,217.3,216.4,216.4
1991/05/15,215.5,216.3,215.5,216.1
1991/05/16,216.1,216.1,216.1,216.1
1991/05/17,215.5,215.5,215.5,215.5
1991/05/20,215.5,215.5,215.5,215.5
1991/05/21,214.2,214.2,214.2,214.2
1991/05/22,214.2,214.2,214.2,214.2
1991/05/23,213.8,215.4,213.8,215.4
1991/05/24,215.4,215.9,215.4,215.9
1991/05/27,215.9,215.9,215.9,215.9
1991/05/28,215.9,215.9,214.1,214.1
1991/05/29,214.1,214.1,214.1,214.1
1991/05/30,214.7,214.7,214.7,214.7
1991/05/31,214.7,215.1,214.7,215.1
1991/06/03,215.1,215.1,214.7,214.7
1991/06/04,214.7,214.7,212.1,212.1
1991/06/05,212.1,212.1,211.9,211.9
1991/06/06,213.2,213.2,212.1,212.1
1991/06/07,214.1,214.4,214.1,214.4
1991/06/10,214.4,215.7,214.4,215.7
1991/06/11,215.5,215.5,215.5,215.5
1991/06/12,215.5,215.5,215.5,215.5
1991/06/13,215.5,215.5,215.5,215.5
1991/06/14,215.5,215.5,214.1,214.1
1991/06/17,214.1,214.1,213.1,214.1
1991/06/18,214.1,217.7,214.1,216.8
1991/06/19,216.8,216.8,216.1,216.1
1991/06/20,216.1,216.1,216,216
1991/06/21,216,216,216,216
1991/06/24,216,216,214.8,215.2
1991/06/25,215.2,215.2,214.6,214.6
1991/06/26,214.6,216.3,214.6,216.3
1991/06/27,216.7,216.7,216.7,216.7
1991/06/28,218,218,216.1,216.1
1991/07/01,216.1,216.1,215,215
1991/07/02,215,215,214.4,214.4
1991/07/03,214.4,214.4,212,212
1991/07/04,212,212,212,212
1991/07/05,212,213,212,213
1991/07/08,213,213,213,213
1991/07/09,213,213,213,213
1991/07/10,213,213,213,213
1991/07/11,213,213,213,213
1991/07/12,213,213,213,213
1991/07/15,213,213,213,213
1991/07/16,211.6,213.8,211.6,213.8
1991/07/17,213.8,213.8,211.9,211.9
1991/07/18,211.9,211.9,211.9,211.9
1991/07/19,211.9,212.4,211.7,211.7
1991/07/22,211.7,213.5,211.7,213.5
1991/07/23,213.5,213.5,212.9,212.9
1991/07/24,214,214,213,213
1991/07/25,213,213,212.5,212.5
1991/07/26,212.5,213,212.5,213
