1989/06/01,35.6,35.6,35.4,35.4
1989/06/02,36.4,36.4,36.2,36.3
1989/06/05,35.9,35.9,35.6,35.6
1989/06/06,35.5,35.5,35,35
1989/06/07,35,35.8,35,35.8
1989/06/08,35.9,35.9,35.6,35.7
1989/06/09,36.4,36.4,36.3,36.3
1989/06/12,36.6,36.6,36.5,36.5
1989/06/13,36.9,37.5,36.9,37.5
1989/06/14,37.3,37.3,37.2,37.2
1989/06/15,39.6,39.8,39.3,39.8
1989/06/16,38.9,39.3,38.9,39.3
1989/06/19,40,40,39.6,39.6
1989/06/20,39.3,39.4,39.2,39.2
1989/06/21,39.2,39.6,39.2,39.6
1989/06/22,39.1,39.4,39.1,39.4
1989/06/23,41.2,41.3,41.1,41.2
1989/06/26,41,41.2,41,41.2
1989/06/27,41.5,41.8,41.5,41.6
1989/06/28,42,42.5,41.9,42.5
1989/06/29,41.8,42.1,41.8,42.1
1989/06/30,43.2,43.6,43.2,43.2
1989/07/03,44.4,44.4,43.7,43.7
1989/07/04,43.9,43.9,43.6,43.6
1989/07/05,44.9,45,44.8,45
1989/07/06,42,42,42,42
1989/07/07,40.8,41.2,40.8,41.2
1989/07/10,40,40,39.8,39.8
1989/07/11,39.1,39.2,38.9,38.9
1989/07/12,38,38.8,38,38.6
1989/07/13,38,38,37.6,37.6
1989/07/14,40.6,40.6,40.6,40.6
1989/07/17,41.3,41.3,41.1,41.1
1989/07/18,40.7,41.5,40.7,41.5
1989/07/19,41.8,41.9,41.2,41.2
1989/07/20,41.8,41.8,40.7,40.8
1989/07/21,40.7,41.6,40.7,41.4
1989/07/24,41.3,41.3,40.8,41
1989/07/25,39.7,39.7,39.6,39.6
1989/07/26,40,40.1,40,40.1
1989/07/27,39.8,39.8,39.5,39.7
1989/07/28,40.8,41.2,40.8,41.2
1989/07/31,41.6,41.6,40.9,41
1989/08/01,40.4,40.5,40.3,40.5
1989/08/02,39.4,39.9,39.4,39.8
1989/08/03,40.3,40.3,39.8,39.8
1989/08/04,39.9,40.2,39.8,40.2
1989/08/07,39.6,39.9,39.6,39.9
1989/08/08,39.5,39.7,39.4,39.7
1989/08/09,39.3,39.3,37.9,37.9
1989/08/10,38.5,38.9,38.5,38.9
1989/08/11,38.7,39.2,38.7,38.9
1989/08/14,40.1,40.1,40,40
1989/08/15,38.9,39.2,38.9,39.2
1989/08/16,39,39.1,38.9,39.1
1989/08/17,39.2,39.3,39.2,39.3
1989/08/18,39,39.1,39,39.1
1989/08/21,38.8,39.1,38.8,39.1
1989/08/22,39,39.6,39,39.6
1989/08/23,39.9,39.9,39.5,39.5
1989/08/24,39.7,39.8,39.7,39.8
1989/08/25,39.6,39.6,39.4,39.5
1989/08/28,39.2,39.7,39.2,39.7
1989/08/29,39.1,39.3,39,39.1
1989/08/30,39,39.1,39,39.1
1989/08/31,39.2,39.6,39.2,39.6
1989/09/01,39.9,39.9,39.7,39.7
1989/09/04,39.5,39.6,39.2,39.3
1989/09/05,39.4,39.5,39.3,39.5
1989/09/06,39.4,39.6,39.4,39.6
1989/09/07,39.2,39.3,39.2,39.2
1989/09/08,39.8,39.8,39.8,39.8
1989/09/11,40,40,39.8,39.8
1989/09/12,39.6,39.8,39.6,39.8
1989/09/13,40.6,40.6,40.3,40.4
1989/09/14,40.6,40.6,40.5,40.6
1989/09/18,40.6,40.6,40.6,40.6
1989/09/19,41.6,42.3,41.6,42.2
1989/09/20,41.8,41.9,41.8,41.9
1989/09/21,41.6,41.9,41.6,41.9
1989/09/22,42.7,42.7,42.6,42.7
1989/09/25,42.6,42.6,42.2,42.3
1989/09/26,42.5,42.6,42.5,42.5
1989/09/27,42,42.2,41.7,41.7
1989/09/28,41.1,41.4,41.1,41.4
1989/09/29,40.7,40.8,40.6,40.6
1989/10/02,41.3,41.3,41.1,41.3
1989/10/03,41,41.6,41,41.6
1989/10/04,41.5,41.5,41.2,41.2
1989/10/05,41.9,41.9,41.6,41.6
1989/10/06,41.4,41.5,41.4,41.5
1989/10/09,40.6,40.7,40.6,40.6
1989/10/11,40.9,41,40.4,40.5
1989/10/12,40.5,40.6,40.5,40.6
1989/10/13,40.6,40.8,40.5,40.8
1989/10/16,40.7,41.1,40.7,41
1989/10/17,40.7,40.8,40.7,40.8
1989/10/18,41,41.1,41,41.1
1989/10/19,41.2,41.3,41.2,41.2
1989/10/20,41.1,41.1,41.1,41.1
1989/10/23,40.9,40.9,40.8,40.8
1989/10/24,40.4,40.5,40.3,40.5
1989/10/25,40.7,40.7,40.5,40.7
1989/10/26,40.9,40.9,40.9,40.9
1989/10/27,40.9,40.9,40.8,40.8
1989/10/30,40.6,40.8,40.6,40.8
1989/10/31,40.9,40.9,40.8,40.8
1989/11/01,40.7,40.8,40.7,40.8
1989/11/02,42,42,41.8,41.9
1989/11/06,41.7,41.8,41.7,41.8
1989/11/07,41.7,42.3,41.7,42.3
1989/11/08,43,43.2,42.8,43.2
1989/11/09,43.1,43.1,42.9,43
1989/11/10,44.1,44.9,44.1,44.5
1989/11/13,44.8,44.8,44.1,44.1
1989/11/14,43.9,45.2,43.9,44.6
1989/11/15,45.8,45.8,44.9,44.9
1989/11/16,45.3,45.5,44.5,44.7
1989/11/17,44.6,44.7,44.5,44.5
1989/11/20,46,47,45.9,47
1989/11/21,46.1,46.3,46.1,46.3
1989/11/22,45.9,45.9,44.9,44.9
1989/11/24,45.3,45.4,45.1,45.3
1989/11/27,45.8,45.9,45.7,45.8
1989/11/28,43.7,43.7,43.3,43.3
1989/11/29,43.8,43.8,43.5,43.7
1989/11/30,42,42.3,42,42.3
1989/12/01,42.8,43,42.7,42.7
1989/12/04,42.7,42.8,42.6,42.8
1989/12/05,40.8,41.8,40.8,41.8
1989/12/06,42,42.2,42,42.2
1989/12/07,42.9,43.3,42.9,43.3
1989/12/08,42.9,42.9,42.9,42.9
1989/12/11,43,43,42.8,42.8
1989/12/12,42.4,42.4,42.3,42.3
1989/12/13,42.7,42.7,42.2,42.2
1989/12/14,42,42.2,42,42
1989/12/15,41.9,42.2,41.9,42.2
1989/12/18,42.5,42.7,42.4,42.5
1989/12/19,42.5,42.5,42.4,42.4
1989/12/20,42.3,42.3,42.1,42.2
1989/12/21,41.1,41.3,41.1,41.3
1989/12/22,41,41,40.8,41
1989/12/25,40.8,40.8,40,40
1989/12/26,40.3,40.4,39.9,40
1989/12/27,39.4,39.4,39.3,39.4
1989/12/28,40.2,40.4,40.2,40.4
1989/12/29,40.9,40.9,40.9,40.9
1990/01/04,43.4,43.4,43.4,43.4
1990/01/05,43.2,43.2,42.6,43.1
1990/01/08,43.3,43.3,43,43
1990/01/09,42.9,43,42.7,43
1990/01/10,43.5,43.7,43.5,43.7
1990/01/11,44.3,44.3,43.8,43.8
1990/01/12,43.9,44.2,43.9,44.2
1990/01/16,44.3,44.3,43.6,43.6
1990/01/17,43.6,43.7,43.5,43.7
1990/01/18,43.3,43.3,43.2,43.2
1990/01/19,43.5,43.5,43.4,43.4
1990/01/22,43.3,43.5,43.3,43.5
1990/01/23,44.1,44.6,44.1,44.6
1990/01/24,44.8,45,44.7,45
1990/01/25,45.8,45.8,45.3,45.5
1990/01/26,45.7,46,45.5,45.8
1990/01/29,44.6,44.7,44.6,44.7
1990/01/30,44.8,44.8,44.7,44.7
1990/01/31,44.4,44.4,44.1,44.3
1990/02/01,44.7,44.9,44.7,44.9
1990/02/02,45.3,45.4,44.8,44.8
1990/02/05,44.8,45,44.8,45
1990/02/06,45,45,45,45
1990/02/07,44.8,44.8,44.6,44.6
1990/02/08,45.3,45.6,45.3,45.6
1990/02/09,45.4,45.7,45.4,45.7
1990/02/13,45.5,45.5,45.4,45.4
1990/02/14,44.8,45.2,44.8,45.2
1990/02/15,45.4,45.4,45.2,45.2
1990/02/16,45.3,45.3,45.2,45.2
1990/02/19,45.2,45.4,45.2,45.4
1990/02/20,45.3,45.7,45.3,45.7
1990/02/21,45.4,45.4,45.4,45.4
1990/02/22,45.6,45.6,45.2,45.2
1990/02/23,45.7,45.7,45.6,45.7
1990/02/26,45.6,45.7,45.3,45.3
1990/02/27,45.2,45.3,45.1,45.3
1990/02/28,45.2,45.6,45.2,45.6
1990/03/01,45.7,45.8,45.7,45.8
1990/03/02,45.6,45.6,45.4,45.5
1990/03/05,46,46,45.8,45.8
1990/03/06,46.6,46.8,46.5,46.8
1990/03/07,46.9,47.8,46.9,47.8
1990/03/08,48,48,47.6,47.7
1990/03/09,48.6,48.8,48.5,48.5
1990/03/12,49.2,49.2,49,49
1990/03/13,48.9,49.1,48.7,48.8
1990/03/14,48.5,48.9,48.5,48.9
1990/03/15,48.5,48.5,48.2,48.3
1990/03/16,50.1,50.8,50.1,50.8
1990/03/19,51.2,51.9,51.1,51.9
1990/03/20,51.3,51.7,51.2,51.7
1990/03/22,51.8,51.8,50.2,50.3
1990/03/23,49.7,50.3,49.7,50.3
1990/03/26,49.9,50.9,49.9,50.9
1990/03/27,50.5,50.5,49.8,49.8
1990/03/28,49.7,50.6,49.7,50.1
1990/03/29,50.5,50.5,49.7,50
1990/03/30,50.5,50.7,50.5,50.7
1990/04/02,51.5,51.5,51,51
1990/04/03,49.7,50.1,49.7,50.1
1990/04/04,50.5,50.5,50.2,50.3
1990/04/05,49.8,49.8,49.6,49.6
1990/04/06,49.1,49.6,48.8,49.6
1990/04/09,49.6,49.8,49.5,49.8
1990/04/10,50.9,51,50.8,51
1990/04/11,51.2,51.9,51.2,51.9
1990/04/12,52,53.4,52,53.2
1990/04/13,52.6,52.6,52.6,52.6
1990/04/16,52.5,52.7,52.5,52.6
1990/04/17,52,52.1,52,52.1
1990/04/18,52.2,52.2,52,52
1990/04/19,53,53,52.6,52.6
1990/04/20,51.9,52.3,51.9,52
1990/04/23,52.1,52.1,51.8,51.8
1990/04/24,51.9,52.7,51.9,52.6
1990/04/25,53,53.8,53,53.8
1990/04/26,54.6,54.8,54.3,54.3
1990/04/27,54.9,55.9,54.9,55.5
1990/05/01,55.5,55.5,54.8,55
1990/05/02,54.7,55.5,54.7,55.5
1990/05/07,53,53,53,53
1990/05/08,51.9,51.9,51.7,51.7
1990/05/09,51.9,51.9,50.8,50.8
1990/05/10,50.2,50.6,50.1,50.6
1990/05/11,50.1,50.1,48.2,48.6
1990/05/14,48.9,49.9,48.9,49.9
1990/05/15,49.1,49.1,48.2,48.5
1990/05/16,48,48.8,48,48.8
1990/05/17,49.3,49.3,48.3,48.3
1990/05/18,47.9,48.1,47.9,48
1990/05/21,47.3,47.3,47.1,47.1
1990/05/22,48,48.4,47.8,47.9
1990/05/23,47.9,47.9,47.6,47.6
1990/05/24,47.1,47.8,47.1,47.8
1990/05/25,48.4,48.4,47.5,47.5
1990/05/28,47,47.3,47,47.1
1990/05/29,47.1,47.8,47.1,47.8
1990/05/30,45.6,45.7,45.3,45.3
1990/05/31,44.1,44.3,43.9,43.9
1990/06/01,44.4,44.4,42.7,42.7
1990/06/04,41,42.1,41,42.1
1990/06/05,43.2,43.5,43.2,43.5
1990/06/06,43.2,44,43.2,44
1990/06/07,44.4,44.4,43.4,43.4
1990/06/08,43.5,43.6,43.4,43.4
1990/06/11,43,43.7,43,43.7
1990/06/12,44.2,44.6,44.2,44.5
1990/06/13,43,43.4,42.4,42.4
1990/06/14,42.3,42.3,41.5,41.5
1990/06/15,39,39.7,39,39.7
1990/06/18,41.4,41.5,41.3,41.4
1990/06/19,41,41.1,40.7,40.7
1990/06/20,41.7,42.1,41.7,42.1
1990/06/21,42.3,42.3,42.1,42.1
1990/06/22,41.9,42,41.8,42
1990/06/25,41.8,42.5,41.8,42.3
1990/06/26,42.6,42.7,42.6,42.7
1990/06/27,41.9,42.1,41.9,41.9
1990/06/28,42.8,42.9,42.8,42.9
1990/06/29,42.7,43,42.6,43
1990/07/02,43.4,43.8,43.4,43.7
1990/07/03,44.7,44.7,44.3,44.4
1990/07/04,44.3,44.3,44.2,44.3
1990/07/05,44.4,44.7,44.3,44.6
1990/07/06,43.9,44,43.9,43.9
1990/07/09,42.7,42.7,42.2,42.2
1990/07/10,39.7,39.7,39.7,39.7
1990/07/11,39.6,39.6,39,39.1
1990/07/12,38.9,39.3,38.9,39.2
1990/07/13,39.6,39.9,39.5,39.5
1990/07/16,39.6,39.7,38.6,38.6
1990/07/17,37.3,37.5,37,37.5
1990/07/18,35.6,36.1,35.6,36
1990/07/19,35.8,36.3,35.8,36.3
1990/07/20,37.4,37.4,37.3,37.3
1990/07/23,37.1,37.1,36.9,36.9
1990/07/24,36.3,36.8,36.2,36.8
1990/07/25,36.7,37.4,36.7,37.4
1990/07/26,38,38,37.2,37.2
1990/07/27,37,37.5,37,37.4
1990/07/30,37.2,37.2,36.6,36.6
1990/07/31,36.5,36.8,36.3,36.8
1990/08/01,35.7,35.7,35,35
1990/08/02,33.9,34.9,33.6,34.7
1990/08/03,33.6,33.9,33.5,33.9
1990/08/06,33.3,33.5,33.3,33.3
1990/08/07,35.8,35.8,34.8,34.8
1990/08/08,34.9,34.9,34.1,34.1
1990/08/09,34.1,34.1,33.9,34
1990/08/10,34.3,34.6,34.3,34.5
1990/08/13,35,35.4,35,35.4
1990/08/14,35.2,35.4,35.2,35.4
1990/08/15,35.8,35.9,35.6,35.7
1990/08/16,35.7,35.7,35.5,35.6
1990/08/17,36.6,36.7,36.3,36.7
1990/08/20,37.4,37.7,37.4,37.5
1990/08/21,36.7,37.1,36.7,37.1
1990/08/22,36.9,36.9,36.3,36.3
1990/08/23,35.8,36,35.8,35.9
1990/08/24,36.6,36.6,36.3,36.4
1990/08/27,36.9,37.2,36.6,36.6
1990/08/28,36.2,36.2,35.5,35.9
1990/08/29,36,36.3,36,36.3
1990/08/30,35.3,35.5,35.3,35.5
1990/08/31,35.4,35.4,35.1,35.3
1990/09/03,33.9,34,33.9,33.9
1990/09/04,34.1,34.1,34,34
1990/09/05,34,34.1,33.8,33.8
1990/09/06,34.1,34.2,34,34.1
1990/09/07,35.1,35.5,35.1,35.5
1990/09/10,35,35.1,35,35.1
1990/09/11,35.4,35.6,35.3,35.6
1990/09/12,35.9,36,35.7,35.7
1990/09/13,34.8,35.1,34.8,35.1
1990/09/14,34.6,35,34.6,35
1990/09/17,35.1,35.1,35,35
1990/09/18,35.6,36.3,35.6,36.2
1990/09/19,35.8,35.8,35.4,35.4
1990/09/20,35.1,35.1,34.8,34.9
1990/09/21,35.3,35.3,35.3,35.3
1990/09/25,35.1,35.2,35.1,35.2
1990/09/26,35.6,35.7,35.2,35.2
1990/09/27,34.5,34.5,34,34.1
1990/09/28,34.1,34.1,33,33
1990/10/01,31,31.2,31,31.2
1990/10/02,31.3,32,31.3,31.9
1990/10/03,31.9,31.9,31.8,31.9
1990/10/04,30.9,31.2,30.9,31.2
1990/10/05,30.8,30.9,30.8,30.9
1990/10/08,30.5,30.5,30.4,30.4
1990/10/09,30.8,31.5,30.8,31.5
1990/10/11,31,31.3,31,31.2
1990/10/12,30.8,30.8,30.1,30.1
1990/10/15,29.7,29.7,29,29
1990/10/16,27,27.4,26.9,27.3
1990/10/17,26.9,27.5,26.9,27.5
1990/10/18,28.5,28.5,28,28.1
1990/10/19,28.6,28.9,28.5,28.9
1990/10/22,29.2,29.2,29,29
1990/10/23,30,30,29.9,29.9
1990/10/24,29.6,29.6,29.5,29.5
1990/10/25,29.3,29.3,29.1,29.2
1990/10/26,28.7,29,28.7,28.8
1990/10/29,28,28.6,27.9,28.6
1990/10/30,28.7,29,28.3,28.3
1990/10/31,28.6,28.7,28.6,28.6
1990/11/01,28.7,28.8,28.6,28.8
1990/11/02,29.2,29.4,29.2,29.3
1990/11/05,28.8,28.8,28.7,28.8
1990/11/06,28.3,28.5,28.3,28.4
1990/11/07,29.4,29.4,29.2,29.2
1990/11/08,29,29.2,29,29.2
1990/11/09,29.9,29.9,29.8,29.8
1990/11/13,30,30.2,30,30.1
1990/11/14,30.6,30.8,30.6,30.8
1990/11/15,30.6,30.6,30.6,30.6
1990/11/16,30.5,30.5,30.5,30.5
1990/11/19,30.9,30.9,30.5,30.5
1990/11/20,29.8,29.9,29.8,29.9
1990/11/21,29.8,30,29.8,30
1990/11/22,30.1,30.2,30,30.2
1990/11/26,30.3,30.9,30.3,30.7
1990/11/27,30.7,30.8,30.5,30.5
1990/11/28,30.5,30.5,30.3,30.4
1990/11/29,30.4,30.4,30.4,30.4
1990/11/30,30.4,30.4,30.4,30.4
